"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"KAPUSKASING CDA","-82.433","49.400","6073960","ON","1974","1","-21.1","0","-2.6","-0.6","0","-42.2","0","58.6","0","110.0","53.5","0","105.0","51.0","11","102.9","0","131.0","1213.3","0.0"
"KAPUSKASING CDA","-82.433","49.400","6073960","ON","1974","2","-19.3","0","-4.2","3.3","0","-43.3","0","17.6","0","49.0","16.7","0","45.0","48.0","7","155.7","0","142.0","1044.7","0.0"
"KAPUSKASING CDA","-82.433","49.400","6073960","ON","1974","3","-12.0","0","-3.5","6.7","0","-32.2","0","33.2","0","89.0","25.7","0","53.0","53.0","11","165.0","0","112.0","931.3","0.0"
"KAPUSKASING CDA","-82.433","49.400","6073960","ON","1974","4","-2.7","0","-3.5","18.3","0","-28.9","0","72.9","0","312.0","115.5","0","209.0","0.0","16","167.4","0","90.0","620.3","0.0"
"KAPUSKASING CDA","-82.433","49.400","6073960","ON","1974","5","5.9","0","-3.2","25.6","0","-12.2","0","19.1","0","395.0","76.6","0","114.0","0.0","16","129.4","0","59.0","373.7","0.0"
"KAPUSKASING CDA","-82.433","49.400","6073960","ON","1974","6","14.8","0","0.4","29.4","0","1.1","0","0.0","0","0.0","58.5","0","69.0","0.0","13","215.7","0","95.0","118.3","23.5"
"KAPUSKASING CDA","-82.433","49.400","6073960","ON","1974","7","17.8","0","0.6","32.8","0","2.2","0","0.0","0","0.0","84.8","0","83.0","0.0","12","255.4","0","101.0","45.0","38.8"
"KAPUSKASING CDA","-82.433","49.400","6073960","ON","1974","8","15.1","0","-0.9","29.4","0","2.2","0","0.0","0",NA,"81.0","0","103.0","0.0","13","215.6","0","96.0","102.9","14.2"
"KAPUSKASING CDA","-82.433","49.400","6073960","ON","1974","9","7.7","0","-3.1","23.3","0","-5.0","0","4.6","0","667.0","97.7","0","102.0","0.0","15","109.5","0","86.0","307.6","0.0"
"KAPUSKASING CDA","-82.433","49.400","6073960","ON","1974","10","1.5","0","-2.7","15.6","0","-14.4","0","41.2","0","219.0","71.2","0","78.0","0.0","13","74.1","0","84.0","512.4","0.0"
"KAPUSKASING CDA","-82.433","49.400","6073960","ON","1974","11","-2.0","0","2.2","12.8","0","-19.4","0","6.7","0","15.0","29.0","0","41.0","0.0","7","79.0","0","164.0","599.7","0.0"
"KAPUSKASING CDA","-82.433","49.400","6073960","ON","1974","12","-10.4","0","2.8","2.2","0","-28.3","0","32.7","0","61.0","29.0","0","53.0","15.0","8","60.7","0","110.0","879.9","0.0"
