"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"HEART LAKE","-79.783","43.733","6153410","ON","1970","1","",,NA,"",,"",,"42.0","0",NA,"49.8","0",NA,"","9","","",NA,"",""
"HEART LAKE","-79.783","43.733","6153410","ON","1970","2","",,NA,"",,"",,"23.8","0",NA,"30.1","0",NA,"","7","","",NA,"",""
"HEART LAKE","-79.783","43.733","6153410","ON","1970","3","",,NA,"",,"",,"28.8","0",NA,"57.2","0",NA,"","9","","",NA,"",""
"HEART LAKE","-79.783","43.733","6153410","ON","1970","4","",,NA,"",,"",,"11.9","0",NA,"91.7","0",NA,"","12","","",NA,"",""
"HEART LAKE","-79.783","43.733","6153410","ON","1970","5","",,NA,"",,"",,"0.0","0",NA,"81.2","0",NA,"","14","","",NA,"",""
"HEART LAKE","-79.783","43.733","6153410","ON","1970","6","",,NA,"",,"",,"0.0","0",NA,"51.9","0",NA,"","9","","",NA,"",""
"HEART LAKE","-79.783","43.733","6153410","ON","1970","7","",,NA,"",,"",,"0.0","0",NA,"157.2","0",NA,"","10","","",NA,"",""
"HEART LAKE","-79.783","43.733","6153410","ON","1970","8","",,NA,"",,"",,"0.0","0",NA,"114.7","0",NA,"","6","","",NA,"",""
"HEART LAKE","-79.783","43.733","6153410","ON","1970","9","",,NA,"",,"",,"0.0","0",NA,"76.3","0",NA,"","9","","",NA,"",""
"HEART LAKE","-79.783","43.733","6153410","ON","1970","10","",,NA,"",,"",,"0.0","0",NA,"71.7","0",NA,"","13","","",NA,"",""
"HEART LAKE","-79.783","43.733","6153410","ON","1970","11","",,NA,"",,"",,"10.5","0",NA,"52.6","0",NA,"","10","","",NA,"",""
"HEART LAKE","-79.783","43.733","6153410","ON","1970","12","",,NA,"",,"",,"61.7","0",NA,"81.0","0",NA,"","13","","",NA,"",""
