"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"TORONTO ASHBRIDGES BAY","-79.317","43.667","6158370","ON","1983","1","",,NA,"",,"",,"33.2","0",NA,"33.2","0",NA,"","8","","",NA,"",""
"TORONTO ASHBRIDGES BAY","-79.317","43.667","6158370","ON","1983","2","",,NA,"",,"",,"44.1","0",NA,"44.1","0",NA,"","5","","",NA,"",""
"TORONTO ASHBRIDGES BAY","-79.317","43.667","6158370","ON","1983","3","",,NA,"",,"",,"20.4","0",NA,"72.1","0",NA,"","6","","",NA,"",""
"TORONTO ASHBRIDGES BAY","-79.317","43.667","6158370","ON","1983","4","",,NA,"",,"",,"0.0","0",NA,"86.8","0",NA,"","11","","",NA,"",""
"TORONTO ASHBRIDGES BAY","-79.317","43.667","6158370","ON","1983","5","",,NA,"",,"",,"0.0","0",NA,"109.2","0",NA,"","12","","",NA,"",""
"TORONTO ASHBRIDGES BAY","-79.317","43.667","6158370","ON","1983","6","",,NA,"",,"",,"0.0","0",NA,"35.3","0",NA,"","4","","",NA,"",""
"TORONTO ASHBRIDGES BAY","-79.317","43.667","6158370","ON","1983","7","",,NA,"",,"",,"0.0","0",NA,"21.7","0",NA,"","5","","",NA,"",""
"TORONTO ASHBRIDGES BAY","-79.317","43.667","6158370","ON","1983","8","",,NA,"",,"",,"0.0","0",NA,"59.4","0",NA,"","6","","",NA,"",""
"TORONTO ASHBRIDGES BAY","-79.317","43.667","6158370","ON","1983","9","",,NA,"",,"",,"0.0","0",NA,"34.3","0",NA,"","5","","",NA,"",""
"TORONTO ASHBRIDGES BAY","-79.317","43.667","6158370","ON","1983","10","",,NA,"",,"",,"0.0","0",NA,"72.9","0",NA,"","6","","",NA,"",""
"TORONTO ASHBRIDGES BAY","-79.317","43.667","6158370","ON","1983","11","",,NA,"",,"",,"98.1","0",NA,"98.1","0",NA,"","9","","",NA,"",""
"TORONTO ASHBRIDGES BAY","-79.317","43.667","6158370","ON","1983","12","",,NA,"",,"",,"34.5","0",NA,"96.0","0",NA,"","9","","",NA,"",""
