"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BRUCEFIELD","-81.550","43.550","6121025","ON","1927","1","-7.9","0",NA,"5.0","0","-26.7","0","27.9","0",NA,"35.3","0",NA,"","8","","",NA,"803.1","0.0"
"BRUCEFIELD","-81.550","43.550","6121025","ON","1927","2","-4.1","0",NA,"5.0","0","-14.4","0","15.3","0",NA,"26.2","0",NA,"","4","","",NA,"618.4","0.0"
"BRUCEFIELD","-81.550","43.550","6121025","ON","1927","3","0.1","0",NA,"15.6","0","-17.2","0","10.2","0",NA,"35.4","0",NA,"","7","","",NA,"553.5","0.0"
"BRUCEFIELD","-81.550","43.550","6121025","ON","1927","4","5.3","0",NA,"26.1","0","-7.2","0","1.3","0",NA,"46.0","0",NA,"","8","","",NA,"382.0","1.5"
"BRUCEFIELD","-81.550","43.550","6121025","ON","1927","5","11.0","0",NA,"27.8","0","-3.3","0","0.0","0",NA,"121.9","0",NA,"","12","","",NA,"224.7","6.5"
"BRUCEFIELD","-81.550","43.550","6121025","ON","1927","6","14.6","0",NA,"31.7","0","1.1","0","0.0","0",NA,"44.5","0",NA,"","6","","",NA,"124.0","21.8"
"BRUCEFIELD","-81.550","43.550","6121025","ON","1927","7","19.0","0",NA,"33.3","0","4.4","0","0.0","0",NA,"138.0","0",NA,"","13","","",NA,"33.7","65.4"
"BRUCEFIELD","-81.550","43.550","6121025","ON","1927","8","16.2","0",NA,"29.4","0","3.9","0","0.0","0",NA,"11.9","0",NA,"","4","","",NA,"76.6","20.6"
"BRUCEFIELD","-81.550","43.550","6121025","ON","1927","9","16.5","0",NA,"28.9","0","2.8","0","0.0","0",NA,"62.9","0",NA,"","10","","",NA,"68.1","21.6"
"BRUCEFIELD","-81.550","43.550","6121025","ON","1927","10","10.7","0",NA,"27.2","0","-1.1","0","0.0","0",NA,"47.7","0",NA,"","6","","",NA,"231.4","5.7"
"BRUCEFIELD","-81.550","43.550","6121025","ON","1927","11","4.0","0",NA,"21.1","0","-7.8","0","15.3","0",NA,"116.3","0",NA,"","14","","",NA,"419.5","0.0"
"BRUCEFIELD","-81.550","43.550","6121025","ON","1927","12","-3.0","0",NA,"10.6","0","-14.4","0","29.3","0",NA,"76.1","0",NA,"","10","","",NA,"649.7","0.0"
