"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"WAWA A","-84.786","47.967","6059407","ON","2015","1","-15.5","0",NA,"0.2","0","-35.4","0","",,NA,"",,NA,"63.0","","",,NA,"1038.4","0.0"
"WAWA A","-84.786","47.967","6059407","ON","2015","2","-20.4","0",NA,"-3.9","0","-37.7","0","",,NA,"",,NA,"83.0","","",,NA,"1073.9","0.0"
"WAWA A","-84.786","47.967","6059407","ON","2015","3","-8.7","0",NA,"4.7","0","-33.2","0","",,NA,"",,NA,"82.0","","",,NA,"828.0","0.0"
"WAWA A","-84.786","47.967","6059407","ON","2015","4","0.6","1",NA,"15.0","1","-20.1","0","",,NA,"",,NA,"","","",,NA,"504.2","0.0"
"WAWA A","-84.786","47.967","6059407","ON","2015","5","8.3","0",NA,"25.8","0","-2.8","0","",,NA,"",,NA,"","","",,NA,"299.3","0.0"
"WAWA A","-84.786","47.967","6059407","ON","2015","6","12.0","2",NA,"23.5","2","0.2","2","",,NA,"",,NA,"","","",,NA,"169.4","0.0"
"WAWA A","-84.786","47.967","6059407","ON","2015","7","14.4","1",NA,"27.4","1","4.0","1","",,NA,"",,NA,"","","",,NA,"113.6","5.1"
"WAWA A","-84.786","47.967","6059407","ON","2015","8","15.7","0",NA,"25.8","0","5.2","0","",,NA,"",,NA,"","","",,NA,"82.6","10.2"
"WAWA A","-84.786","47.967","6059407","ON","2015","9","14.6","4",NA,"28.6","4","-0.9","4","",,NA,"",,NA,"","","",,NA,"102.3","13.4"
"WAWA A","-84.786","47.967","6059407","ON","2015","10","5.1","0",NA,"16.8","0","-5.6","0","",,NA,"",,NA,"","","",,NA,"400.4","0.0"
"WAWA A","-84.786","47.967","6059407","ON","2015","11","1.5","0",NA,"16.3","0","-16.1","0","",,NA,"",,NA,"5.0","","",,NA,"496.4","0.0"
"WAWA A","-84.786","47.967","6059407","ON","2015","12","-2.8","0",NA,"8.4","0","-17.8","0","",,NA,"",,NA,"9.0","","",,NA,"643.3","0.0"
