"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"DELHI CS","-80.550","42.867","6131983","ON","2020","1","-0.7","1",NA,"13.9","1","-17.5","1","",,NA,"114.5","1",NA,"","10","",,NA,"561.3","0.0"
"DELHI CS","-80.550","42.867","6131983","ON","2020","2","-2.9","0",NA,"9.0","0","-14.3","0","",,NA,"45.0","0",NA,"4.0","12","",,NA,"606.6","0.0"
"DELHI CS","-80.550","42.867","6131983","ON","2020","3","3.6","0",NA,"19.3","0","-10.4","0","",,NA,"98.5","0",NA,"","12","",,NA,"447.7","0.0"
"DELHI CS","-80.550","42.867","6131983","ON","2020","4","5.6","0",NA,"17.9","0","-6.4","0","",,NA,"92.2","0",NA,"","12","",,NA,"371.4","0.0"
"DELHI CS","-80.550","42.867","6131983","ON","2020","5","12.3","1",NA,"32.5","1","-3.8","1","",,NA,"46.6","1",NA,"","8","",,NA,"195.5","25.2"
"DELHI CS","-80.550","42.867","6131983","ON","2020","6","20.0","0",NA,"32.7","0","5.2","0","",,NA,"43.4","0",NA,"","4","",,NA,"19.8","79.7"
"DELHI CS","-80.550","42.867","6131983","ON","2020","7","23.2","0",NA,"34.2","0","12.8","0","",,NA,"54.5","0",NA,"","5","",,NA,"0.0","160.9"
"DELHI CS","-80.550","42.867","6131983","ON","2020","8","20.3","3",NA,"30.8","3","8.3","3","",,NA,"94.8","3",NA,"","9","",,NA,"3.6","66.6"
"DELHI CS","-80.550","42.867","6131983","ON","2020","9","17.3","13",NA,"27.3","13","6.6","13","",,NA,"50.9","13",NA,"","4","",,NA,"24.9","13.8"
"DELHI CS","-80.550","42.867","6131983","ON","2020","10","9.1","0",NA,"24.5","0","-4.2","0","",,NA,"89.6","0",NA,"","15","",,NA,"275.3","0.0"
"DELHI CS","-80.550","42.867","6131983","ON","2020","11","6.3","0",NA,"22.7","0","-4.2","0","",,NA,"74.1","0",NA,"","8","",,NA,"350.7","0.0"
"DELHI CS","-80.550","42.867","6131983","ON","2020","12","-0.1","0",NA,"11.7","0","-7.1","0","",,NA,"90.3","0",NA,"","10","",,NA,"561.8","0.0"
