"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BISCOTASING","-82.100","47.300","6060773","ON","1936","1","-16.2","0",NA,"1.7","0","-42.2","0","73.2","0",NA,"73.2","0",NA,"","10","","",NA,"1059.3","0.0"
"BISCOTASING","-82.100","47.300","6060773","ON","1936","2","-17.3","0",NA,"3.3","0","-41.1","0","61.8","0",NA,"64.3","0",NA,"","8","","",NA,"1025.1","0.0"
"BISCOTASING","-82.100","47.300","6060773","ON","1936","3","-4.9","0",NA,"7.2","0","-36.1","0","55.1","0",NA,"93.3","0",NA,"","14","","",NA,"709.5","0.0"
"BISCOTASING","-82.100","47.300","6060773","ON","1936","4","-0.4","0",NA,"15.0","0","-20.0","0","12.2","0",NA,"26.9","0",NA,"","6","","",NA,"550.9","0.0"
"BISCOTASING","-82.100","47.300","6060773","ON","1936","5","8.4","0",NA,"28.3","0","-7.8","0","7.7","0",NA,"95.0","0",NA,"","11","","",NA,"299.2","1.1"
"BISCOTASING","-82.100","47.300","6060773","ON","1936","6","13.7","0",NA,"28.3","0","-2.2","0","0.0","0",NA,"93.9","0",NA,"","7","","",NA,"130.5","1.8"
"BISCOTASING","-82.100","47.300","6060773","ON","1936","7","17.9","0",NA,"37.2","0","0.6","0","0.0","0",NA,"66.6","0",NA,"","9","","",NA,"71.2","69.3"
"BISCOTASING","-82.100","47.300","6060773","ON","1936","8","15.1","0",NA,"27.8","0","-1.1","0","0.0","0",NA,"28.8","0",NA,"","6","","",NA,"105.6","14.6"
"BISCOTASING","-82.100","47.300","6060773","ON","1936","9","12.2","0",NA,"28.9","0","-6.1","0","0.0","0",NA,"62.0","0",NA,"","9","","",NA,"181.2","6.6"
"BISCOTASING","-82.100","47.300","6060773","ON","1936","10","2.1","0",NA,"20.6","0","-16.1","0","12.3","0",NA,"99.2","0",NA,"","14","","",NA,"491.6","0.0"
"BISCOTASING","-82.100","47.300","6060773","ON","1936","11","-7.5","0",NA,"12.8","0","-29.4","0","38.8","0",NA,"57.4","0",NA,"","11","","",NA,"763.8","0.0"
"BISCOTASING","-82.100","47.300","6060773","ON","1936","12","-8.6","0",NA,"6.1","0","-32.2","0","28.8","0",NA,"51.4","0",NA,"","9","","",NA,"823.3","0.0"
