"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MONETVILLE","-80.307","46.143","6065250","ON","2000","1","-12.3","0","-0.3","4.0","0","-35.0","0","36.2","0","57.0","54.0","0","67.0","25.0","14","","",NA,"938.3","0.0"
"MONETVILLE","-80.307","46.143","6065250","ON","2000","2","-8.6","3","0.7","10.5","3","-30.0","2","35.3","0","72.0","59.3","0","97.0","","13","","",NA,"692.3","0.0"
"MONETVILLE","-80.307","46.143","6065250","ON","2000","3","1.3","7","5.5","18.0","7","-18.0","7","14.0","2",NA,"23.8","4",NA,"","5","","",NA,"401.7","0.0"
"MONETVILLE","-80.307","46.143","6065250","ON","2000","4","3.9","4","-0.5","22.0","3","-10.0","2","15.4","0","121.0","29.4","0","43.0","0.0","7","","",NA,"367.6","0.0"
"MONETVILLE","-80.307","46.143","6065250","ON","2000","5","12.0","0","0.8","27.0","0","-3.0","0","0.0","0","0.0","63.4","0","66.0","0.0","11","","",NA,"190.3","3.3"
"MONETVILLE","-80.307","46.143","6065250","ON","2000","6","15.6","2","-0.8","29.5","2","0.0","1","0.0","0",NA,"90.8","0","118.0","0.0","11","","",NA,"85.2","18.1"
"MONETVILLE","-80.307","46.143","6065250","ON","2000","7","17.6","1","-1.8","29.5","1","3.0","0","0.0","0",NA,"130.4","0","153.0","0.0","10","","",NA,"40.4","28.3"
"MONETVILLE","-80.307","46.143","6065250","ON","2000","8","17.1","4","-0.8","27.5","3","1.5","2","0.0","0",NA,"86.6","0","102.0","0.0","10","","",NA,"47.4","23.8"
"MONETVILLE","-80.307","46.143","6065250","ON","2000","9","14.3","9","0.8","25.0","9","-1.0","8","0.0","0",NA,"89.4","0","87.0","0.0","10","","",NA,"86.0","8.2"
"MONETVILLE","-80.307","46.143","6065250","ON","2000","10","8.2","8","1.5","22.0","7","-6.5","8","0.0","0","0.0","44.4","0","42.0","0.0","10","","",NA,"224.8","0.0"
"MONETVILLE","-80.307","46.143","6065250","ON","2000","11","-0.2","0","-0.2","18.0","0","-22.0","0","64.2","0","222.0","122.6","0","127.0","","15","","",NA,"547.0","0.0"
"MONETVILLE","-80.307","46.143","6065250","ON","2000","12","-13.8","3","-6.5","3.5","2","-30.0","2","100.2","0","172.0","113.4","0","137.0","47.0","18","","",NA,"891.6","0.0"
