"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"DRUMMOND CENTRE","-76.250","45.033","6102J13","ON","1985","1","-14.0","0","-4.2","-0.2","0","-30.3","0","39.5","0","91.0","40.0","0","59.0","43.0","12","","",NA,"991.2","0.0"
"DRUMMOND CENTRE","-76.250","45.033","6102J13","ON","1985","2","-7.4","0","1.1","6.3","0","-27.5","0","31.1","0","88.0","67.6","0","132.0","34.0","13","","",NA,"710.2","0.0"
"DRUMMOND CENTRE","-76.250","45.033","6102J13","ON","1985","3","-1.9","0","0.1","15.6","0","-18.8","0","49.9","0","188.0","90.0","0","163.0","0.0","9","","",NA,"616.5","0.0"
"DRUMMOND CENTRE","-76.250","45.033","6102J13","ON","1985","4","6.0","0","0.0","26.2","0","-11.0","0","5.5","0","49.0","24.3","0","38.0","0.0","7","","",NA,"361.4","0.0"
"DRUMMOND CENTRE","-76.250","45.033","6102J13","ON","1985","5","12.8","0","0.1","27.9","0","-2.5","0","0.0","0","0.0","59.6","0","77.0","0.0","8","","",NA,"164.8","3.9"
"DRUMMOND CENTRE","-76.250","45.033","6102J13","ON","1985","6","15.2","0","-2.6","27.7","0","3.0","0","0.0","0",NA,"61.7","0","75.0","0.0","11","","",NA,"87.7","4.8"
"DRUMMOND CENTRE","-76.250","45.033","6102J13","ON","1985","7","19.0","0","-1.2","30.8","0","4.5","0","0.0","0",NA,"47.1","0","56.0","0.0","7","","",NA,"20.5","53.0"
"DRUMMOND CENTRE","-76.250","45.033","6102J13","ON","1985","8","18.1","0","-1.0","33.4","0","4.8","0","0.0","0",NA,"62.2","0","83.0","0.0","7","","",NA,"39.3","41.6"
"DRUMMOND CENTRE","-76.250","45.033","6102J13","ON","1985","9","15.0","0","0.6","29.0","0","0.0","0","0.0","0","0.0","86.0","0","94.0","0.0","9","","",NA,"108.2","17.4"
"DRUMMOND CENTRE","-76.250","45.033","6102J13","ON","1985","10","8.1","0","0.3","20.0","0","-5.5","0","0.0","0","0.0","60.5","0","77.0","0.0","9","","",NA,"307.2","0.0"
"DRUMMOND CENTRE","-76.250","45.033","6102J13","ON","1985","11","0.4","0","-1.2","17.0","0","-12.0","0","21.6","0","137.0","75.1","0","90.0","6.0","13","","",NA,"529.2","0.0"
"DRUMMOND CENTRE","-76.250","45.033","6102J13","ON","1985","12","-8.4","1","-2.6","8.5","1","-31.0","0","47.4","0","121.0","57.0","0","86.0","23.0","11","","",NA,"793.3","0.0"
