"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"FREDERICKHOUSE LAKE DAM","-80.983","48.767","6072595","ON","1961","1","",,NA,"",,"",,"10.1","0",NA,"10.1","0",NA,"","3","","",NA,"",""
"FREDERICKHOUSE LAKE DAM","-80.983","48.767","6072595","ON","1961","2","",,NA,"",,"",,"48.3","0",NA,"48.3","0",NA,"","11","","",NA,"",""
"FREDERICKHOUSE LAKE DAM","-80.983","48.767","6072595","ON","1961","3","",,NA,"",,"",,"39.4","0",NA,"46.7","0",NA,"","9","","",NA,"",""
"FREDERICKHOUSE LAKE DAM","-80.983","48.767","6072595","ON","1961","4","",,NA,"",,"",,"7.6","0",NA,"29.7","0",NA,"","8","","",NA,"",""
"FREDERICKHOUSE LAKE DAM","-80.983","48.767","6072595","ON","1961","5","",,NA,"",,"",,"0.0","0",NA,"71.8","0",NA,"","9","","",NA,"",""
"FREDERICKHOUSE LAKE DAM","-80.983","48.767","6072595","ON","1961","6","",,NA,"",,"",,"0.0","0",NA,"113.5","0",NA,"","12","","",NA,"",""
"FREDERICKHOUSE LAKE DAM","-80.983","48.767","6072595","ON","1961","7","",,NA,"",,"",,"0.0","0",NA,"67.4","0",NA,"","11","","",NA,"",""
"FREDERICKHOUSE LAKE DAM","-80.983","48.767","6072595","ON","1961","8","",,NA,"",,"",,"0.0","0",NA,"213.4","0",NA,"","13","","",NA,"",""
"FREDERICKHOUSE LAKE DAM","-80.983","48.767","6072595","ON","1961","9","",,NA,"",,"",,"0.0","0",NA,"134.8","0",NA,"","15","","",NA,"",""
"FREDERICKHOUSE LAKE DAM","-80.983","48.767","6072595","ON","1961","10","",,NA,"",,"",,"0.0","14",NA,"53.2","0",NA,"","8","","",NA,"",""
