"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"FERGUS","-80.383","43.700","6142398","ON","1888","1","",,NA,"",,"",,"80.5","0",NA,"89.6","0",NA,"","15","","",NA,"",""
"FERGUS","-80.383","43.700","6142398","ON","1888","2","",,NA,"",,"",,"24.1","0",NA,"34.5","0",NA,"","8","","",NA,"",""
"FERGUS","-80.383","43.700","6142398","ON","1888","3","",,NA,"",,"",,"53.0","0",NA,"86.8","0",NA,"","14","","",NA,"",""
"FERGUS","-80.383","43.700","6142398","ON","1888","4","",,NA,"",,"",,"1.6","0",NA,"39.0","0",NA,"","6","","",NA,"",""
"FERGUS","-80.383","43.700","6142398","ON","1888","5","",,NA,"",,"",,"1.0","0",NA,"52.9","0",NA,"","10","","",NA,"",""
"FERGUS","-80.383","43.700","6142398","ON","1888","6","",,NA,"",,"",,"0.0","0",NA,"73.1","0",NA,"","11","","",NA,"",""
"FERGUS","-80.383","43.700","6142398","ON","1888","7","",,NA,"",,"",,"0.0","0",NA,"42.6","0",NA,"","6","","",NA,"",""
"FERGUS","-80.383","43.700","6142398","ON","1888","8","",,NA,"",,"",,"0.0","0",NA,"52.9","0",NA,"","9","","",NA,"",""
"FERGUS","-80.383","43.700","6142398","ON","1888","9","",,NA,"",,"",,"0.0","0",NA,"33.8","0",NA,"","6","","",NA,"",""
"FERGUS","-80.383","43.700","6142398","ON","1888","10","",,NA,"",,"",,"0.0","0",NA,"72.7","0",NA,"","13","","",NA,"",""
"FERGUS","-80.383","43.700","6142398","ON","1888","11","",,NA,"",,"",,"8.5","0",NA,"91.9","0",NA,"","8","","",NA,"",""
"FERGUS","-80.383","43.700","6142398","ON","1888","12","",,NA,"",,"",,"11.1","0",NA,"36.9","0",NA,"","7","","",NA,"",""
