"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MONTREAL RIVER","-79.483","47.117","6075379","ON","1942","1","-15.5","0",NA,"6.7","0","-41.1","0","70.1","0",NA,"75.7","0",NA,"","15","","",NA,"1039.1","0.0"
"MONTREAL RIVER","-79.483","47.117","6075379","ON","1942","2","-13.6","0",NA,"0.6","0","-37.2","0","29.7","0",NA,"29.7","0",NA,"","10","","",NA,"883.8","0.0"
"MONTREAL RIVER","-79.483","47.117","6075379","ON","1942","3","-3.8","0",NA,"12.2","0","-23.3","0","50.1","0",NA,"63.1","0",NA,"","11","","",NA,"675.0","0.0"
"MONTREAL RIVER","-79.483","47.117","6075379","ON","1942","4","5.3","0",NA,"28.9","0","-11.7","0","1.3","0",NA,"24.2","0",NA,"","6","","",NA,"380.6","0.0"
"MONTREAL RIVER","-79.483","47.117","6075379","ON","1942","5","10.8","0",NA,"30.0","0","-6.7","0","3.0","0",NA,"112.6","0",NA,"","9","","",NA,"223.9","0.1"
"MONTREAL RIVER","-79.483","47.117","6075379","ON","1942","6","15.6","0",NA,"30.0","0","-0.6","0","0.0","0",NA,"35.0","0",NA,"","6","","",NA,"91.8","19.8"
"MONTREAL RIVER","-79.483","47.117","6075379","ON","1942","7","16.6","0",NA,"35.0","0","1.7","0","0.0","0",NA,"29.4","0",NA,"","5","","",NA,"66.7","24.5"
"MONTREAL RIVER","-79.483","47.117","6075379","ON","1942","8","16.0","0",NA,"31.7","0","0.0","0","0.0","0",NA,"38.1","0",NA,"","8","","",NA,"81.6","19.7"
"MONTREAL RIVER","-79.483","47.117","6075379","ON","1942","9","11.6","0",NA,"30.0","0","-3.9","0","0.0","0",NA,"112.8","0",NA,"","12","","",NA,"206.2","15.4"
"MONTREAL RIVER","-79.483","47.117","6075379","ON","1942","10","5.9","0",NA,"22.2","0","-6.7","0","4.3","0",NA,"43.9","0",NA,"","9","","",NA,"376.1","0.0"
"MONTREAL RIVER","-79.483","47.117","6075379","ON","1942","11","-2.5","0",NA,"13.9","0","-21.7","0","36.2","0",NA,"62.8","0",NA,"","10","","",NA,"615.4","0.0"
"MONTREAL RIVER","-79.483","47.117","6075379","ON","1942","12","-15.1","0",NA,"1.1","0","-40.6","0","68.1","0",NA,"70.2","0",NA,"","11","","",NA,"1025.8","0.0"
