"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"TORONTO DOWNSVIEW A","-79.483","43.750","6158443","ON","1962","1","-6.9","0",NA,"3.9","0","-20.0","0","37.0","0",NA,"62.2","0",NA,"10.0","11","","",NA,"772.3","0.0"
"TORONTO DOWNSVIEW A","-79.483","43.750","6158443","ON","1962","2","-8.3","0",NA,"8.3","0","-23.9","0","57.4","0",NA,"67.8","0",NA,"25.0","12","","",NA,"737.4","0.0"
"TORONTO DOWNSVIEW A","-79.483","43.750","6158443","ON","1962","3","-0.5","0",NA,"21.7","0","-21.7","0","10.7","0",NA,"14.6","0",NA,"0.0","2","","",NA,"572.0","0.0"
"TORONTO DOWNSVIEW A","-79.483","43.750","6158443","ON","1962","4","7.0","0",NA,"29.4","0","-5.0","0","9.9","0",NA,"30.9","0",NA,"0.0","8","","",NA,"337.3","6.0"
"TORONTO DOWNSVIEW A","-79.483","43.750","6158443","ON","1962","5","15.9","0",NA,"34.4","0","-1.7","0","0.0","0",NA,"11.9","0",NA,"0.0","4","","",NA,"120.1","55.6"
"TORONTO DOWNSVIEW A","-79.483","43.750","6158443","ON","1962","6","18.4","0",NA,"30.6","0","5.0","0","0.0","0",NA,"74.4","0",NA,"0.0","10","","",NA,"31.6","42.5"
"TORONTO DOWNSVIEW A","-79.483","43.750","6158443","ON","1962","7","19.6","0",NA,"33.9","0","9.4","0","0.0","0",NA,"102.3","0",NA,"0.0","6","","",NA,"6.9","55.1"
"TORONTO DOWNSVIEW A","-79.483","43.750","6158443","ON","1962","8","20.3","0",NA,"31.1","0","9.4","0","0.0","0",NA,"47.7","0",NA,"0.0","3","","",NA,"7.2","77.9"
"TORONTO DOWNSVIEW A","-79.483","43.750","6158443","ON","1962","9","14.3","0",NA,"31.7","0","2.8","0","0.0","0",NA,"120.7","0",NA,"0.0","10","","",NA,"124.1","14.5"
"TORONTO DOWNSVIEW A","-79.483","43.750","6158443","ON","1962","10","10.0","0",NA,"26.7","0","-3.9","0","5.8","0",NA,"81.4","0",NA,"0.0","12","","",NA,"247.7","0.5"
"TORONTO DOWNSVIEW A","-79.483","43.750","6158443","ON","1962","11","2.3","0",NA,"12.8","0","-7.2","0","8.9","0",NA,"80.6","0",NA,"0.0","6","","",NA,"471.6","0.0"
"TORONTO DOWNSVIEW A","-79.483","43.750","6158443","ON","1962","12","-4.4","0",NA,"12.2","0","-23.9","0","28.9","0",NA,"64.0","0",NA,"8.0","10","","",NA,"695.4","0.0"
