"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"PORT HOPE","-78.283","43.950","6156670","ON","1888","1","",,NA,"",,"",,"39.3","0",NA,"45.7","0",NA,"","8","","",NA,"",""
"PORT HOPE","-78.283","43.950","6156670","ON","1888","2","",,NA,"",,"",,"7.6","0",NA,"48.2","0",NA,"","4","","",NA,"",""
"PORT HOPE","-78.283","43.950","6156670","ON","1888","3","",,NA,"",,"",,"22.9","0",NA,"67.5","0",NA,"","7","","",NA,"",""
"PORT HOPE","-78.283","43.950","6156670","ON","1888","4","",,NA,"",,"",,"0.0","0",NA,"38.3","0",NA,"","4","","",NA,"",""
"PORT HOPE","-78.283","43.950","6156670","ON","1888","5","",,NA,"",,"",,"0.0","0",NA,"40.8","0",NA,"","7","","",NA,"",""
"PORT HOPE","-78.283","43.950","6156670","ON","1888","6","",,NA,"",,"",,"0.0","0",NA,"23.7","0",NA,"","4","","",NA,"",""
"PORT HOPE","-78.283","43.950","6156670","ON","1888","7","",,NA,"",,"",,"0.0","0",NA,"44.7","0",NA,"","5","","",NA,"",""
"PORT HOPE","-78.283","43.950","6156670","ON","1888","8","",,NA,"",,"",,"0.0","0",NA,"82.8","0",NA,"","6","","",NA,"",""
"PORT HOPE","-78.283","43.950","6156670","ON","1888","9","",,NA,"",,"",,"0.0","0",NA,"112.5","0",NA,"","7","","",NA,"",""
"PORT HOPE","-78.283","43.950","6156670","ON","1888","10","",,NA,"",,"",,"0.0","0",NA,"102.3","0",NA,"","6","","",NA,"",""
"PORT HOPE","-78.283","43.950","6156670","ON","1888","11","",,NA,"",,"",,"0.0","0",NA,"93.5","0",NA,"","7","","",NA,"",""
"PORT HOPE","-78.283","43.950","6156670","ON","1888","12","",,NA,"",,"",,"2.5","0",NA,"35.5","0",NA,"","4","","",NA,"",""
