"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"NORTH LAKE","-90.567","48.133","6045711","ON","1927","1","-17.6","0",NA,"1.7","0","-47.2","0","18.7","0",NA,"18.7","0",NA,"","5","","",NA,"1102.6","0.0"
"NORTH LAKE","-90.567","48.133","6045711","ON","1927","2","-11.5","0",NA,"6.1","0","-38.3","0","39.3","0",NA,"39.3","0",NA,"","6","","",NA,"825.4","0.0"
"NORTH LAKE","-90.567","48.133","6045711","ON","1927","4","1.3","0",NA,"20.0","0","-20.6","0","6.3","0",NA,"50.1","0",NA,"","6","","",NA,"500.2","0.0"
"NORTH LAKE","-90.567","48.133","6045711","ON","1927","5","6.4","0",NA,"20.6","0","-11.1","0","17.8","0",NA,"62.2","0",NA,"","8","","",NA,"359.3","0.0"
"NORTH LAKE","-90.567","48.133","6045711","ON","1927","6","13.2","0",NA,"31.7","0","-2.2","0","0.0","0",NA,"42.3","0",NA,"","5","","",NA,"162.3","18.1"
"NORTH LAKE","-90.567","48.133","6045711","ON","1927","7","15.5","0",NA,"30.6","0","0.6","0","0.0","0",NA,"149.2","0",NA,"","9","","",NA,"86.2","9.2"
"NORTH LAKE","-90.567","48.133","6045711","ON","1927","8","14.5","0",NA,"27.8","0","0.6","0","0.0","0",NA,"40.7","0",NA,"","8","","",NA,"110.0","1.0"
"NORTH LAKE","-90.567","48.133","6045711","ON","1927","9","13.3","0",NA,"30.6","0","-1.1","0","0.0","0",NA,"36.0","0",NA,"","11","","",NA,"158.3","17.4"
"NORTH LAKE","-90.567","48.133","6045711","ON","1927","10","5.9","0",NA,"21.1","0","-8.9","0","0.8","0",NA,"26.7","0",NA,"","6","","",NA,"375.0","0.0"
"NORTH LAKE","-90.567","48.133","6045711","ON","1927","11","-7.2","0",NA,"6.7","0","-33.3","0","41.9","0",NA,"41.9","0",NA,"","11","","",NA,"756.0","0.0"
"NORTH LAKE","-90.567","48.133","6045711","ON","1927","12","-17.0","0",NA,"0.6","0","-35.0","0","49.1","0",NA,"49.1","0",NA,"","9","","",NA,"1084.1","0.0"
