"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"STRATFORD MOE","-81.000","43.367","6148105","ON","1963","1","-11.9","0","-5.9","1.1","0","-28.3","0","36.5","0","54.0","36.5","0","38.0","","6","","",NA,"928.0","0.0"
"STRATFORD MOE","-81.000","43.367","6148105","ON","1963","2","-11.4","0","-6.4","1.7","0","-28.9","0","33.5","0","81.0","35.8","0","51.0","","12","","",NA,"821.8","0.0"
"STRATFORD MOE","-81.000","43.367","6148105","ON","1963","3","-1.4","0","-0.7","18.9","0","-23.3","0","16.6","0","64.0","63.2","0","96.0","","11","","",NA,"601.1","0.0"
"STRATFORD MOE","-81.000","43.367","6148105","ON","1963","4","5.9","0","-0.5","24.4","0","-6.7","0","0.0","0","0.0","51.5","0","64.0","","7","","",NA,"362.4","0.0"
"STRATFORD MOE","-81.000","43.367","6148105","ON","1963","5","10.4","0","-2.3","25.0","0","-3.3","0","0.0","0","0.0","78.7","0","86.0","","9","","",NA,"237.4","1.2"
"STRATFORD MOE","-81.000","43.367","6148105","ON","1963","6","16.9","0","-1.0","31.1","0","2.8","0","0.0","0",NA,"52.1","0","68.0","","6","","",NA,"73.2","40.5"
"STRATFORD MOE","-81.000","43.367","6148105","ON","1963","7","19.6","0","-0.6","32.2","0","3.9","0","0.0","0",NA,"93.6","0","92.0","","7","","",NA,"27.9","76.1"
"STRATFORD MOE","-81.000","43.367","6148105","ON","1963","8","16.7","0","-2.5","28.9","0","3.9","0","0.0","0",NA,"53.4","0","64.0","","5","","",NA,"60.9","19.8"
"STRATFORD MOE","-81.000","43.367","6148105","ON","1963","9","12.8","0","-2.5","25.6","0","-1.1","0","0.0","0",NA,"37.2","0","36.0","","5","","",NA,"156.6","1.7"
"STRATFORD MOE","-81.000","43.367","6148105","ON","1963","10","12.7","0","3.7","26.7","0","-4.4","0","0.0","0","0.0","19.4","0","22.0","","2","","",NA,"165.2","1.2"
"STRATFORD MOE","-81.000","43.367","6148105","ON","1963","11","5.1","0","2.1","14.4","0","-3.9","0","2.1","0","12.0","68.4","0","65.0","","13","","",NA,"386.7","0.0"
"STRATFORD MOE","-81.000","43.367","6148105","ON","1963","12","-7.9","0","-5.0","6.1","0","-28.3","0","92.5","0","159.0","97.9","0","93.0","","16","","",NA,"802.1","0.0"
