"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"GUELPH OAC","-80.233","43.517","6143083","ON","1904","1","-11.4","0",NA,"11.7","0","-31.7","0","18.7","0",NA,"18.7","0",NA,"","7","","",NA,"910.0","0.0"
"GUELPH OAC","-80.233","43.517","6143083","ON","1904","2","-13.0","0",NA,"10.6","0","-28.3","0","25.6","0",NA,"38.8","0",NA,"","9","","",NA,"898.4","0.0"
"GUELPH OAC","-80.233","43.517","6143083","ON","1904","3","-4.1","0",NA,"11.1","0","-17.8","0","9.0","0",NA,"49.6","0",NA,"","5","","",NA,"685.3","0.0"
"GUELPH OAC","-80.233","43.517","6143083","ON","1904","4","3.2","0",NA,"16.7","0","-8.3","0","14.2","0",NA,"65.1","0",NA,"","12","","",NA,"443.1","0.0"
"GUELPH OAC","-80.233","43.517","6143083","ON","1904","5","13.5","0",NA,"28.9","0","1.1","0","0.0","0",NA,"95.6","0",NA,"","10","","",NA,"145.7","7.0"
"GUELPH OAC","-80.233","43.517","6143083","ON","1904","6","17.2","0",NA,"28.9","0","5.6","0","0.0","0",NA,"53.5","0",NA,"","8","","",NA,"51.0","26.9"
"GUELPH OAC","-80.233","43.517","6143083","ON","1904","7","18.7","0",NA,"32.2","0","5.6","0","0.0","0",NA,"126.7","0",NA,"","10","","",NA,"29.4","52.5"
"GUELPH OAC","-80.233","43.517","6143083","ON","1904","8","17.5","0",NA,"28.9","0","5.6","0","0.0","0",NA,"98.5","0",NA,"","6","","",NA,"32.9","18.9"
"GUELPH OAC","-80.233","43.517","6143083","ON","1904","9","14.6","0",NA,"27.8","0","-1.1","0","0.0","0",NA,"71.2","0",NA,"","7","","",NA,"114.1","12.4"
"GUELPH OAC","-80.233","43.517","6143083","ON","1904","10","7.4","0",NA,"22.2","0","-6.7","0","0.0","0",NA,"51.8","0",NA,"","8","","",NA,"328.3","0.0"
"GUELPH OAC","-80.233","43.517","6143083","ON","1904","11","1.1","0",NA,"12.8","0","-15.6","0","1.3","0",NA,"2.6","0",NA,"","2","","",NA,"507.7","0.0"
"GUELPH OAC","-80.233","43.517","6143083","ON","1904","12","-7.1","0",NA,"6.7","0","-18.3","0","32.1","0",NA,"51.9","0",NA,"","8","","",NA,"779.0","0.0"
