"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"LINDSAY FILTRATION PLANT","-78.733","44.350","6164432","ON","1984","1","-11.7","0",NA,"2.0","0","-37.0","0","90.2","0",NA,"90.2","0",NA,"40.0","11","","",NA,"919.6","0.0"
"LINDSAY FILTRATION PLANT","-78.733","44.350","6164432","ON","1984","2","-3.4","0",NA,"11.5","0","-33.5","0","39.5","0",NA,"54.1","0",NA,"22.0","12","","",NA,"621.3","0.0"
"LINDSAY FILTRATION PLANT","-78.733","44.350","6164432","ON","1984","3","-6.2","0",NA,"10.0","0","-30.0","0","29.7","0",NA,"71.9","0",NA,"0.0","8","","",NA,"749.3","0.0"
"LINDSAY FILTRATION PLANT","-78.733","44.350","6164432","ON","1984","4","7.2","0",NA,"23.0","0","-4.5","0","0.0","0",NA,"77.6","0",NA,"0.0","11","","",NA,"322.9","0.0"
"LINDSAY FILTRATION PLANT","-78.733","44.350","6164432","ON","1984","5","10.1","0",NA,"25.5","0","-3.5","0","0.0","0",NA,"96.9","0",NA,"0.0","11","","",NA,"243.8","0.3"
"LINDSAY FILTRATION PLANT","-78.733","44.350","6164432","ON","1984","6","18.2","0",NA,"31.0","0","3.5","0","0.0","0",NA,"59.4","0",NA,"0.0","6","","",NA,"37.7","43.2"
"LINDSAY FILTRATION PLANT","-78.733","44.350","6164432","ON","1984","7","19.4","0",NA,"30.0","0","6.5","0","0.0","0",NA,"145.3","0",NA,"0.0","7","","",NA,"12.3","56.2"
"LINDSAY FILTRATION PLANT","-78.733","44.350","6164432","ON","1984","8","20.3","0",NA,"29.5","0","7.5","0","0.0","0",NA,"94.8","0",NA,"0.0","11","","",NA,"16.9","87.8"
"LINDSAY FILTRATION PLANT","-78.733","44.350","6164432","ON","1984","9","13.1","0",NA,"23.5","0","-1.0","0","0.0","0",NA,"76.8","0",NA,"0.0","11","","",NA,"147.8","1.1"
"LINDSAY FILTRATION PLANT","-78.733","44.350","6164432","ON","1984","10","10.2","0",NA,"22.0","0","-2.0","0","0.0","0",NA,"38.2","0",NA,"0.0","9","","",NA,"241.0","0.0"
"LINDSAY FILTRATION PLANT","-78.733","44.350","6164432","ON","1984","11","1.7","0",NA,"17.5","0","-11.0","0","3.0","0",NA,"79.2","0",NA,"","8","","",NA,"487.6","0.0"
"LINDSAY FILTRATION PLANT","-78.733","44.350","6164432","ON","1984","12","-1.5","0",NA,"13.5","0","-19.0","0","52.2","0",NA,"111.4","0",NA,"0.0","18","","",NA,"603.7","0.0"
