"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"PARRY SOUND","-80.000","45.333","6116254","ON","1934","1","-7.8","0",NA,"3.3","0","-28.9","0","28.2","0",NA,"37.2","0",NA,"","11","","",NA,"800.2","0.0"
"PARRY SOUND","-80.000","45.333","6116254","ON","1934","2","-17.1","0",NA,"-1.1","0","-36.1","0","30.4","0",NA,"30.4","0",NA,"","8","","",NA,"982.3","0.0"
"PARRY SOUND","-80.000","45.333","6116254","ON","1934","3","-5.9","0",NA,"6.7","0","-25.6","0","56.9","0",NA,"86.6","0",NA,"","10","","",NA,"739.6","0.0"
"PARRY SOUND","-80.000","45.333","6116254","ON","1934","4","3.0","0",NA,"23.3","0","-7.2","0","36.7","0",NA,"64.8","0",NA,"","12","","",NA,"450.7","0.0"
"PARRY SOUND","-80.000","45.333","6116254","ON","1934","5","11.8","0",NA,"25.6","0","-1.7","0","0.0","0",NA,"43.4","0",NA,"","5","","",NA,"194.0","0.4"
"PARRY SOUND","-80.000","45.333","6116254","ON","1934","6","17.4","0",NA,"31.7","0","3.9","0","0.0","0",NA,"57.3","0",NA,"","10","","",NA,"46.2","29.2"
"PARRY SOUND","-80.000","45.333","6116254","ON","1934","7","20.8","0",NA,"32.2","0","10.0","0","0.0","0",NA,"53.0","0",NA,"","4","","",NA,"1.6","87.6"
"PARRY SOUND","-80.000","45.333","6116254","ON","1934","8","17.1","0",NA,"31.7","0","3.3","0","0.0","0",NA,"50.7","0",NA,"","6","","",NA,"60.7","34.3"
"PARRY SOUND","-80.000","45.333","6116254","ON","1934","9","16.2","0",NA,"27.8","0","5.0","0","0.0","0",NA,"97.0","0",NA,"","11","","",NA,"74.3","21.2"
"PARRY SOUND","-80.000","45.333","6116254","ON","1934","10","7.3","0",NA,"20.6","0","-5.6","0","15.0","0",NA,"76.3","0",NA,"","9","","",NA,"332.0","0.0"
"PARRY SOUND","-80.000","45.333","6116254","ON","1934","11","3.5","0",NA,"13.9","0","-6.7","0","14.4","0",NA,"117.5","0",NA,"","16","","",NA,"435.5","0.0"
"PARRY SOUND","-80.000","45.333","6116254","ON","1934","12","-8.5","0",NA,"6.7","0","-24.4","0","61.0","0",NA,"76.4","0",NA,"","15","","",NA,"821.7","0.0"
