"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"FERGUS MOE","-80.379","43.702","6142402","ON","1987","1","",,NA,"",,"",,"66.6","0",NA,"67.6","0",NA,"","14","","",NA,"",""
"FERGUS MOE","-80.379","43.702","6142402","ON","1987","2","",,NA,"",,"",,"11.6","0",NA,"17.2","0",NA,"","5","","",NA,"",""
"FERGUS MOE","-80.379","43.702","6142402","ON","1987","3","",,NA,"",,"",,"15.6","0",NA,"62.5","0",NA,"","6","","",NA,"",""
"FERGUS MOE","-80.379","43.702","6142402","ON","1987","4","",,NA,"",,"",,"2.4","0",NA,"44.5","0",NA,"","7","","",NA,"",""
"FERGUS MOE","-80.379","43.702","6142402","ON","1987","5","",,NA,"",,"",,"0.0","0",NA,"42.7","0",NA,"","7","","",NA,"",""
"FERGUS MOE","-80.379","43.702","6142402","ON","1987","6","",,NA,"",,"",,"0.0","0",NA,"64.3","0",NA,"","7","","",NA,"",""
"FERGUS MOE","-80.379","43.702","6142402","ON","1987","7","",,NA,"",,"",,"0.0","0",NA,"184.4","0",NA,"","9","","",NA,"",""
"FERGUS MOE","-80.379","43.702","6142402","ON","1987","8","",,NA,"",,"",,"0.0","0",NA,"64.2","0",NA,"","9","","",NA,"",""
"FERGUS MOE","-80.379","43.702","6142402","ON","1987","9","",,NA,"",,"",,"0.0","0",NA,"70.7","0",NA,"","12","","",NA,"",""
"FERGUS MOE","-80.379","43.702","6142402","ON","1987","10","",,NA,"",,"",,"1.6","0",NA,"83.5","0",NA,"","13","","",NA,"",""
"FERGUS MOE","-80.379","43.702","6142402","ON","1987","11","",,NA,"",,"",,"47.8","0",NA,"130.6","0",NA,"","16","","",NA,"",""
"FERGUS MOE","-80.379","43.702","6142402","ON","1987","12","",,NA,"",,"",,"28.8","0",NA,"61.7","0",NA,"","14","","",NA,"",""
