"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MOOSONEE UA","-80.650","51.267","6075425","ON","1933","1","-20.3","0","-0.3","1.7","0","-40.0","0","79.0","0","198.0","79.0","0","240.0","","10","","",NA,"1186.4","0.0"
"MOOSONEE UA","-80.650","51.267","6075425","ON","1933","2","-20.1","0","-2.5","0.0","0","-41.7","0","17.3","0","55.0","17.3","0","61.0","","5","","",NA,"1066.2","0.0"
"MOOSONEE UA","-80.650","51.267","6075425","ON","1933","3","-13.8","0","-2.7","6.1","0","-37.2","0","24.9","0","80.0","24.9","0","71.0","","4","","",NA,"987.2","0.0"
"MOOSONEE UA","-80.650","51.267","6075425","ON","1933","4","-2.2","0","-0.5","15.6","0","-17.8","0","29.2","0","163.0","52.6","0","138.0","","9","","",NA,"607.4","0.0"
"MOOSONEE UA","-80.650","51.267","6075425","ON","1933","5","3.2","0","-3.5","22.2","0","-8.9","0","2.3","0","35.0","50.9","0","93.0","","4","","",NA,"458.1","0.0"
"MOOSONEE UA","-80.650","51.267","6075425","ON","1933","6","10.9","0","-1.3","30.6","0","-2.8","0","0.0","0","0.0","86.5","0","121.0","","13","","",NA,"217.9","5.7"
"MOOSONEE UA","-80.650","51.267","6075425","ON","1933","7","15.3","0","-0.5","32.2","0","-0.6","0","0.0","0",NA,"70.0","0","72.0","","8","","",NA,"112.6","28.5"
"MOOSONEE UA","-80.650","51.267","6075425","ON","1933","8","15.6","0","0.8","29.4","0","-1.1","0","0.0","0",NA,"69.5","0","89.0","","13","","",NA,"93.2","20.1"
"MOOSONEE UA","-80.650","51.267","6075425","ON","1933","9","11.1","0","0.7","26.7","0","-2.2","0","0.0","0","0.0","42.8","0","45.0","","6","","",NA,"212.2","5.9"
"MOOSONEE UA","-80.650","51.267","6075425","ON","1933","10","2.4","0","-1.4","16.7","0","-16.7","0","42.7","0","323.0","114.5","0","153.0","","15","","",NA,"484.7","0.0"
"MOOSONEE UA","-80.650","51.267","6075425","ON","1933","11","-14.7","0","-10.3","0.6","0","-32.8","0","57.7","0","142.0","58.4","0","104.0","","14","","",NA,"979.8","0.0"
"MOOSONEE UA","-80.650","51.267","6075425","ON","1933","12","-23.2","0","-8.7","1.1","0","-42.2","0","23.9","0","53.0","24.9","0","60.0","","9","","",NA,"1278.5","0.0"
