"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"GLEN GORDON","-74.533","45.167","6102832","ON","1986","1","-9.3","0","1.3","6.5","0","-27.0","0","40.6","0","88.0","73.1","0","102.0","","12","","",NA,"845.2","0.0"
"GLEN GORDON","-74.533","45.167","6102832","ON","1986","2","-9.9","0","-1.3","2.0","0","-27.5","0","28.0","0","69.0","32.0","0","51.0","10.0","9","","",NA,"780.8","0.0"
"GLEN GORDON","-74.533","45.167","6102832","ON","1986","3","-1.8","3","1.0","24.0","2","-22.5","2","27.0","0","87.0","56.4","0","97.0","6.0","13","","",NA,"555.7","0.0"
"GLEN GORDON","-74.533","45.167","6102832","ON","1986","4","8.5","0","2.6","27.0","0","-3.5","0","2.4","0","23.0","31.4","0","42.0","","7","","",NA,"285.4","0.3"
"GLEN GORDON","-74.533","45.167","6102832","ON","1986","5","13.7","0","1.0","29.5","0","-3.0","0","0.0","0",NA,"100.6","0","141.0","","16","","",NA,"147.8","14.0"
"GLEN GORDON","-74.533","45.167","6102832","ON","1986","6","16.0","0","-1.7","28.0","0","-1.5","0","0.0","0",NA,"102.5","0","118.0","","10","","",NA,"78.3","19.0"
"GLEN GORDON","-74.533","45.167","6102832","ON","1986","7","19.4","0","-0.7","31.0","0","7.5","0","0.0","0",NA,"143.8","0","163.0","","11","","",NA,"25.0","69.5"
"GLEN GORDON","-74.533","45.167","6102832","ON","1986","8","18.1","0","-0.7","28.0","0","3.5","0","0.0","0",NA,"97.3","0","119.0","","13","","",NA,"37.3","41.0"
"GLEN GORDON","-74.533","45.167","6102832","ON","1986","9","13.4","0","-0.6","24.5","0","1.0","0","0.0","0","0.0","152.5","0","186.0","","10","","",NA,"142.9","6.1"
"GLEN GORDON","-74.533","45.167","6102832","ON","1986","10","8.0","0","0.2","19.5","0","-6.0","0","0.0","0","0.0","81.4","0","102.0","","13","","",NA,"309.8","0.0"
"GLEN GORDON","-74.533","45.167","6102832","ON","1986","11","0.3","0","-0.9","16.0","0","-11.0","0","32.5","0","193.0","74.1","0","86.0","","9","","",NA,"530.6","0.0"
"GLEN GORDON","-74.533","45.167","6102832","ON","1986","12","-4.1","0","2.4","4.0","0","-21.0","0","28.2","0","67.0","86.0","0","115.0","10.0","14","","",NA,"683.7","0.0"
