"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"CHAPLEAU 2","-83.433","47.833","6061359","ON","1937","1","-14.9","0",NA,"3.9","0","-39.4","0","70.9","0",NA,"70.9","0",NA,"","13","","",NA,"1020.4","0.0"
"CHAPLEAU 2","-83.433","47.833","6061359","ON","1937","2","-11.3","0",NA,"4.4","0","-33.3","0","28.0","0",NA,"38.4","0",NA,"","7","","",NA,"820.2","0.0"
"CHAPLEAU 2","-83.433","47.833","6061359","ON","1937","3","-9.8","0",NA,"5.0","0","-28.9","0","21.4","0",NA,"21.4","0",NA,"","6","","",NA,"862.4","0.0"
"CHAPLEAU 2","-83.433","47.833","6061359","ON","1937","4","2.3","0",NA,"23.9","0","-13.3","0","30.0","0",NA,"57.7","0",NA,"","10","","",NA,"470.2","0.0"
"CHAPLEAU 2","-83.433","47.833","6061359","ON","1937","5","10.2","0",NA,"30.0","0","-6.7","0","1.3","0",NA,"42.7","0",NA,"","8","","",NA,"248.9","6.0"
"CHAPLEAU 2","-83.433","47.833","6061359","ON","1937","6","14.3","0",NA,"28.9","0","0.0","0","0.0","0",NA,"40.3","0",NA,"","11","","",NA,"118.1","7.1"
"CHAPLEAU 2","-83.433","47.833","6061359","ON","1937","7","17.0","0",NA,"33.3","0","3.9","0","0.0","0",NA,"172.6","0",NA,"","10","","",NA,"71.5","40.9"
"CHAPLEAU 2","-83.433","47.833","6061359","ON","1937","8","19.0","0",NA,"33.3","0","0.6","0","0.0","0",NA,"35.4","0",NA,"","8","","",NA,"37.1","68.4"
"CHAPLEAU 2","-83.433","47.833","6061359","ON","1937","9","10.6","0",NA,"28.9","0","-3.3","0","0.0","0",NA,"74.0","0",NA,"","10","","",NA,"229.0","6.6"
"CHAPLEAU 2","-83.433","47.833","6061359","ON","1937","10","3.1","0",NA,"23.9","0","-9.4","0","17.3","0",NA,"83.5","0",NA,"","15","","",NA,"461.9","0.0"
"CHAPLEAU 2","-83.433","47.833","6061359","ON","1937","11","-3.2","0",NA,"10.6","0","-22.2","0","31.8","0",NA,"70.5","0",NA,"","12","","",NA,"634.5","0.0"
"CHAPLEAU 2","-83.433","47.833","6061359","ON","1937","12","-13.4","0",NA,"1.1","0","-31.7","0","50.8","0",NA,"52.8","0",NA,"","13","","",NA,"974.3","0.0"
