"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"CHAPLEAU 2","-83.433","47.833","6061359","ON","1940","1","-17.4","0",NA,"0.0","0","-44.4","0","46.8","0",NA,"46.8","0",NA,"","10","","",NA,"1098.0","0.0"
"CHAPLEAU 2","-83.433","47.833","6061359","ON","1940","2","-14.6","0",NA,"0.6","0","-38.3","0","21.5","0",NA,"21.5","0",NA,"","8","","",NA,"945.3","0.0"
"CHAPLEAU 2","-83.433","47.833","6061359","ON","1940","3","-12.5","0",NA,"8.9","0","-37.8","0","22.8","0",NA,"28.4","0",NA,"","8","","",NA,"945.3","0.0"
"CHAPLEAU 2","-83.433","47.833","6061359","ON","1940","4","-0.7","0",NA,"20.6","0","-21.7","0","15.1","0",NA,"22.2","0",NA,"","6","","",NA,"562.4","0.0"
"CHAPLEAU 2","-83.433","47.833","6061359","ON","1940","5","8.2","0",NA,"28.3","0","-4.4","0","0.0","0",NA,"106.9","0",NA,"","13","","",NA,"305.4","0.3"
"CHAPLEAU 2","-83.433","47.833","6061359","ON","1940","6","12.8","0",NA,"28.9","0","-1.1","0","0.0","0",NA,"116.4","0",NA,"","15","","",NA,"161.2","4.1"
"CHAPLEAU 2","-83.433","47.833","6061359","ON","1940","7","17.5","0",NA,"32.8","0","0.6","0","0.0","0",NA,"36.4","0",NA,"","7","","",NA,"69.1","52.2"
"CHAPLEAU 2","-83.433","47.833","6061359","ON","1940","8","15.8","0",NA,"29.4","0","-1.1","0","0.0","0",NA,"85.1","0",NA,"","8","","",NA,"103.3","35.6"
"CHAPLEAU 2","-83.433","47.833","6061359","ON","1940","9","11.6","0",NA,"27.2","0","-2.8","0","0.0","0",NA,"74.8","0",NA,"","7","","",NA,"195.6","4.2"
"CHAPLEAU 2","-83.433","47.833","6061359","ON","1940","10","3.5","1",NA,"21.7","1","-11.7","1","3.8","0",NA,"37.5","0",NA,"","10","","",NA,"433.7","0.0"
"CHAPLEAU 2","-83.433","47.833","6061359","ON","1940","11","-6.3","0",NA,"8.3","0","-30.6","0","34.2","0",NA,"68.5","0",NA,"","14","","",NA,"728.5","0.0"
"CHAPLEAU 2","-83.433","47.833","6061359","ON","1940","12","-11.4","0",NA,"5.0","0","-38.3","0","35.4","0",NA,"35.4","0",NA,"","11","","",NA,"910.6","0.0"
