"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BIG TROUT LAKE A","-89.897","53.818","6010735","ON","2020","1","-18.3","0",NA,"-4.7","0","-33.2","0","",,NA,"13.7","0",NA,"","5","",,NA,"1125.2","0.0"
"BIG TROUT LAKE A","-89.897","53.818","6010735","ON","2020","2","-19.0","0",NA,"1.6","0","-40.4","0","",,NA,"4.2","0",NA,"","2","",,NA,"1071.8","0.0"
"BIG TROUT LAKE A","-89.897","53.818","6010735","ON","2020","3","-12.5","3",NA,"7.9","3","-30.5","3","",,NA,"13.4","0",NA,"","4","",,NA,"853.2","0.0"
"BIG TROUT LAKE A","-89.897","53.818","6010735","ON","2020","4","-5.1","2",NA,"14.4","2","-22.6","2","",,NA,"7.7","5",NA,"","2","",,NA,"647.3","0.0"
"BIG TROUT LAKE A","-89.897","53.818","6010735","ON","2020","5","4.2","0",NA,"23.4","0","-10.2","0","",,NA,"24.7","0",NA,"","4","",,NA,"426.9","0.0"
"BIG TROUT LAKE A","-89.897","53.818","6010735","ON","2020","6","13.2","2",NA,"32.5","2","-0.5","2","",,NA,"180.1","1",NA,"","10","",,NA,"159.6","25.1"
"BIG TROUT LAKE A","-89.897","53.818","6010735","ON","2020","7","19.0","0",NA,"30.4","0","7.1","0","",,NA,"89.3","1",NA,"","8","",,NA,"32.4","62.5"
"BIG TROUT LAKE A","-89.897","53.818","6010735","ON","2020","8","15.7","0",NA,"30.6","0","5.2","0","",,NA,"106.1","2",NA,"","8","",,NA,"97.4","26.4"
"BIG TROUT LAKE A","-89.897","53.818","6010735","ON","2020","9","8.7","0",NA,"21.1","0","-3.1","0","",,NA,"73.6","0",NA,"","13","",,NA,"280.4","0.0"
"BIG TROUT LAKE A","-89.897","53.818","6010735","ON","2020","10","-0.8","0",NA,"11.9","0","-13.5","0","",,NA,"40.5","0",NA,"","8","",,NA,"582.2","0.0"
"BIG TROUT LAKE A","-89.897","53.818","6010735","ON","2020","11","-9.0","1",NA,"1.3","1","-20.1","1","",,NA,"9.0","1",NA,"","1","",,NA,"782.7","0.0"
"BIG TROUT LAKE A","-89.897","53.818","6010735","ON","2020","12","-15.6","0",NA,"0.3","0","-29.5","0","",,NA,"0.9","1",NA,"","0","",,NA,"1041.5","0.0"
