"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"UPSALA","-90.467","49.050","6049096","ON","1960","1","-15.7","0",NA,"-0.6","0","-37.8","0","28.3","0",NA,"28.3","0",NA,"","7","","",NA,"1043.2","0.0"
"UPSALA","-90.467","49.050","6049096","ON","1960","2","-13.7","0",NA,"2.2","0","-32.2","0","15.3","0",NA,"15.3","0",NA,"","5","","",NA,"918.4","0.0"
"UPSALA","-90.467","49.050","6049096","ON","1960","3","-12.0","0",NA,"3.3","0","-31.7","0","22.4","0",NA,"22.4","0",NA,"","6","","",NA,"929.6","0.0"
"UPSALA","-90.467","49.050","6049096","ON","1960","4","0.9","0",NA,"16.1","0","-17.2","0","37.4","0",NA,"72.0","0",NA,"","13","","",NA,"514.1","0.0"
"UPSALA","-90.467","49.050","6049096","ON","1960","5","9.9","0",NA,"26.7","0","-7.8","0","0.5","0",NA,"57.4","0",NA,"","5","","",NA,"251.3","0.0"
"UPSALA","-90.467","49.050","6049096","ON","1960","6","13.7","0",NA,"26.7","0","-0.6","0","0.0","0",NA,"90.9","0",NA,"","13","","",NA,"130.2","2.2"
"UPSALA","-90.467","49.050","6049096","ON","1960","7","16.5","0",NA,"30.0","0","1.7","0","0.0","0",NA,"63.9","0",NA,"","9","","",NA,"75.3","29.3"
"UPSALA","-90.467","49.050","6049096","ON","1960","8","16.5","0",NA,"28.9","0","1.7","0","0.0","0",NA,"108.1","0",NA,"","10","","",NA,"69.5","23.9"
"UPSALA","-90.467","49.050","6049096","ON","1960","9","10.7","0",NA,"27.8","0","-4.4","0","0.0","0",NA,"55.9","0",NA,"","10","","",NA,"223.4","4.7"
"UPSALA","-90.467","49.050","6049096","ON","1960","10","4.4","0",NA,"22.8","0","-16.1","0","14.0","0",NA,"107.2","0",NA,"","10","","",NA,"421.1","0.0"
"UPSALA","-90.467","49.050","6049096","ON","1960","11","-3.2","0",NA,"6.1","0","-17.8","0","49.4","0",NA,"52.0","0",NA,"","9","","",NA,"636.8","0.0"
"UPSALA","-90.467","49.050","6049096","ON","1960","12","-17.1","0",NA,"5.6","0","-37.2","0","35.0","0",NA,"41.1","0",NA,"","10","","",NA,"1089.0","0.0"
