"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"CHAPLEAU 2","-83.433","47.833","6061359","ON","1965","1","-16.2","0",NA,"3.3","0","-40.0","0","52.6","0",NA,"67.8","0",NA,"","14","","",NA,"1061.0","0.0"
"CHAPLEAU 2","-83.433","47.833","6061359","ON","1965","2","-13.9","16",NA,"3.3","16","-35.6","0","53.6","0",NA,"60.7","0",NA,"","12","","",NA,"382.3","0.0"
"CHAPLEAU 2","-83.433","47.833","6061359","ON","1965","3","",,NA,"",,"-28.9","0","20.8","0",NA,"20.8","0",NA,"","4","","",NA,"",""
"CHAPLEAU 2","-83.433","47.833","6061359","ON","1965","4","",,NA,"",,"-21.1","0","5.1","0",NA,"16.5","0",NA,"","4","","",NA,"",""
"CHAPLEAU 2","-83.433","47.833","6061359","ON","1965","5","11.7","5",NA,"28.3","5","-5.6","0","0.0","0",NA,"80.7","0",NA,"","12","","",NA,"167.3","4.4"
"CHAPLEAU 2","-83.433","47.833","6061359","ON","1965","6","14.1","0",NA,"30.0","0","-1.7","0","0.0","0",NA,"45.8","0",NA,"","8","","",NA,"123.3","6.5"
"CHAPLEAU 2","-83.433","47.833","6061359","ON","1965","7","14.4","0",NA,"28.3","0","1.7","0","0.0","0",NA,"81.6","0",NA,"","16","","",NA,"116.2","4.9"
"CHAPLEAU 2","-83.433","47.833","6061359","ON","1965","8","13.7","0",NA,"30.6","0","-2.8","0","0.0","0",NA,"149.3","0",NA,"","17","","",NA,"144.6","11.1"
"CHAPLEAU 2","-83.433","47.833","6061359","ON","1965","9","9.7","0",NA,"23.9","0","-6.7","0","0.0","0",NA,"116.2","0",NA,"","19","","",NA,"250.1","0.6"
"CHAPLEAU 2","-83.433","47.833","6061359","ON","1965","10","3.7","0",NA,"23.3","0","-11.7","0","21.5","0",NA,"94.2","0",NA,"","16","","",NA,"441.9","0.0"
"CHAPLEAU 2","-83.433","47.833","6061359","ON","1965","11","-3.8","0",NA,"13.3","0","-15.6","0","113.3","0",NA,"142.3","0",NA,"","23","","",NA,"652.5","0.0"
"CHAPLEAU 2","-83.433","47.833","6061359","ON","1965","12","-7.4","0",NA,"6.1","0","-28.3","0","46.7","0",NA,"56.3","0",NA,"","13","","",NA,"786.3","0.0"
