"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"THUNDER BAY BURWOOD","-89.278","48.414","6048266","ON","2006","1","-6.5","0",NA,"11.0","0","-23.0","0","58.3","0",NA,"46.0","0",NA,"38.0","9","","",NA,"758.4","0.0"
"THUNDER BAY BURWOOD","-89.278","48.414","6048266","ON","2006","2","-12.1","0",NA,"2.5","0","-30.0","0","6.8","0",NA,"5.9","0",NA,"","4","","",NA,"843.4","0.0"
"THUNDER BAY BURWOOD","-89.278","48.414","6048266","ON","2006","3","-2.4","0",NA,"13.0","0","-22.0","0","14.2","0",NA,"42.6","0",NA,"0.0","7","","",NA,"633.7","0.0"
"THUNDER BAY BURWOOD","-89.278","48.414","6048266","ON","2006","4","6.2","0",NA,"20.0","0","-6.0","0","3.0","0",NA,"57.0","0",NA,"0.0","6","","",NA,"353.3","0.0"
"THUNDER BAY BURWOOD","-89.278","48.414","6048266","ON","2006","5","10.9","0",NA,"29.0","0","-4.0","0","0.2","0",NA,"92.3","0",NA,"0.0","11","","",NA,"224.1","3.3"
"THUNDER BAY BURWOOD","-89.278","48.414","6048266","ON","2006","6","16.1","0",NA,"29.5","0","2.5","0","0.0","0",NA,"69.4","0",NA,"0.0","12","","",NA,"69.5","11.9"
"THUNDER BAY BURWOOD","-89.278","48.414","6048266","ON","2006","7","20.1","0",NA,"35.0","0","6.0","0","0.0","0",NA,"126.1","0",NA,"0.0","7","","",NA,"16.2","82.8"
"THUNDER BAY BURWOOD","-89.278","48.414","6048266","ON","2006","8","18.0","0",NA,"29.0","0","2.0","0","0.0","0",NA,"25.8","0",NA,"0.0","5","","",NA,"36.7","37.8"
"THUNDER BAY BURWOOD","-89.278","48.414","6048266","ON","2006","9","11.9","0",NA,"29.5","0","-1.5","0","0.0","0",NA,"43.2","0",NA,"0.0","7","","",NA,"185.4","2.5"
"THUNDER BAY BURWOOD","-89.278","48.414","6048266","ON","2006","10","4.4","0",NA,"25.0","0","-8.0","0","7.4","0",NA,"46.6","0",NA,"0.0","8","","",NA,"420.4","0.0"
"THUNDER BAY BURWOOD","-89.278","48.414","6048266","ON","2006","11","0.6","0",NA,"20.0","0","-15.5","0","1.0","0",NA,"32.6","0",NA,"0.0","4","","",NA,"521.8","0.0"
"THUNDER BAY BURWOOD","-89.278","48.414","6048266","ON","2006","12","-5.1","0",NA,"7.0","0","-20.0","0","11.7","0",NA,"41.5","0",NA,"0.0","8","","",NA,"716.7","0.0"
