"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MONETVILLE","-80.300","46.150","6065250","ON","1980","1","-10.4","0","1.5","7.5","0","-29.5","0","42.8","0","68.0","82.0","0","102.0","","10","","",NA,"881.7","0.0"
"MONETVILLE","-80.300","46.150","6065250","ON","1980","2","-12.6","0","-3.3","1.0","0","-30.5","0","50.8","0","104.0","51.5","0","84.0","","11","","",NA,"887.0","0.0"
"MONETVILLE","-80.300","46.150","6065250","ON","1980","3","-5.3","0","-1.1","11.0","0","-31.0","0","46.2","0","157.0","103.2","0","159.0","","13","","",NA,"721.5","0.0"
"MONETVILLE","-80.300","46.150","6065250","ON","1980","4","4.9","0","0.5","19.0","0","-12.0","0","31.2","0","246.0","97.8","0","143.0","","16","","",NA,"394.1","0.0"
"MONETVILLE","-80.300","46.150","6065250","ON","1980","5","11.8","4","0.6","29.5","4","0.5","3","0.0","0","0.0","46.2","0","48.0","","9","","",NA,"175.4","7.1"
"MONETVILLE","-80.300","46.150","6065250","ON","1980","6","13.3","0","-3.1","29.0","0","-1.0","0","0.0","0",NA,"105.8","0","138.0","","12","","",NA,"153.2","11.4"
"MONETVILLE","-80.300","46.150","6065250","ON","1980","7","18.8","0","-0.6","28.0","0","7.0","0","0.0","0",NA,"86.0","0","101.0","","13","","",NA,"17.0","40.7"
"MONETVILLE","-80.300","46.150","6065250","ON","1980","8","19.0","0","1.0","29.0","0","7.0","0","0.0","0",NA,"69.2","0","81.0","","9","","",NA,"19.7","49.9"
"MONETVILLE","-80.300","46.150","6065250","ON","1980","9","11.5","0","-2.0","25.0","0","-3.5","0","0.0","0",NA,"167.2","0","162.0","","12","","",NA,"198.8","2.9"
"MONETVILLE","-80.300","46.150","6065250","ON","1980","10","3.7","0","-3.0","20.5","0","-8.0","0","13.2","0","336.0","89.2","0","85.0","","12","","",NA,"441.8","0.0"
"MONETVILLE","-80.300","46.150","6065250","ON","1980","11","-2.1","2","-2.0","13.0","1","-14.5","2","40.2","0","139.0","67.8","0","70.0","","14","","",NA,"562.1","0.0"
"MONETVILLE","-80.300","46.150","6065250","ON","1980","12","-14.3","0","-7.0","4.0","0","-38.0","0","55.3","0","95.0","62.9","0","76.0","","11","","",NA,"1002.0","0.0"
