"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"NIPIGON","-88.250","49.000","6045665","ON","1887","1","",,NA,"",,"",,"29.8","0",NA,"29.8","0",NA,"","7","","",NA,"",""
"NIPIGON","-88.250","49.000","6045665","ON","1887","2","",,NA,"",,"",,"67.6","0",NA,"67.6","0",NA,"","10","","",NA,"",""
"NIPIGON","-88.250","49.000","6045665","ON","1887","3","",,NA,"",,"",,"26.8","0",NA,"26.8","0",NA,"","5","","",NA,"",""
"NIPIGON","-88.250","49.000","6045665","ON","1887","4","",,NA,"",,"",,"36.4","0",NA,"44.3","0",NA,"","6","","",NA,"",""
"NIPIGON","-88.250","49.000","6045665","ON","1887","5","",,NA,"",,"",,"0.0","0",NA,"79.6","0",NA,"","8","","",NA,"",""
"NIPIGON","-88.250","49.000","6045665","ON","1887","6","",,NA,"",,"",,"0.0","0",NA,"54.1","0",NA,"","9","","",NA,"",""
"NIPIGON","-88.250","49.000","6045665","ON","1887","7","",,NA,"",,"",,"0.0","0",NA,"95.8","0",NA,"","15","","",NA,"",""
"NIPIGON","-88.250","49.000","6045665","ON","1887","8","",,NA,"",,"",,"0.0","0",NA,"21.4","0",NA,"","4","","",NA,"",""
"NIPIGON","-88.250","49.000","6045665","ON","1887","9","",,NA,"",,"",,"0.0","0",NA,"66.3","0",NA,"","7","","",NA,"",""
"NIPIGON","-88.250","49.000","6045665","ON","1887","10","",,NA,"",,"",,"27.9","0",NA,"109.1","0",NA,"","10","","",NA,"",""
"NIPIGON","-88.250","49.000","6045665","ON","1887","11","",,NA,"",,"",,"48.3","0",NA,"48.3","0",NA,"","6","","",NA,"",""
"NIPIGON","-88.250","49.000","6045665","ON","1887","12","",,NA,"",,"",,"45.8","0",NA,"45.8","0",NA,"","6","","",NA,"",""
