"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"PARRY SOUND","-80.000","45.333","6116254","ON","1972","1","-8.5","0",NA,"6.1","0","-36.7","0","137.9","0",NA,"157.2","0",NA,"","22","","",NA,"821.8","0.0"
"PARRY SOUND","-80.000","45.333","6116254","ON","1972","2","-11.7","0",NA,"3.9","0","-35.6","0","95.1","0",NA,"95.1","0",NA,"","14","","",NA,"859.9","0.0"
"PARRY SOUND","-80.000","45.333","6116254","ON","1972","3","-6.6","0",NA,"10.0","0","-28.3","0","80.8","0",NA,"109.5","0",NA,"","12","","",NA,"762.4","0.0"
"PARRY SOUND","-80.000","45.333","6116254","ON","1972","4","1.2","0",NA,"18.9","0","-17.8","0","11.8","0",NA,"70.3","0",NA,"","12","","",NA,"505.4","0.0"
"PARRY SOUND","-80.000","45.333","6116254","ON","1972","5","12.5","0",NA,"27.8","0","-1.1","0","0.0","0",NA,"92.7","0",NA,"","8","","",NA,"171.4","0.5"
"PARRY SOUND","-80.000","45.333","6116254","ON","1972","6","14.9","0",NA,"27.8","0","0.0","0","0.0","0",NA,"119.3","0",NA,"","9","","",NA,"105.4","13.4"
"PARRY SOUND","-80.000","45.333","6116254","ON","1972","7","17.7","0",NA,"31.7","0","4.4","0","0.0","0",NA,"108.2","0",NA,"","11","","",NA,"47.6","37.4"
"PARRY SOUND","-80.000","45.333","6116254","ON","1972","8","17.5","0",NA,"29.4","0","5.0","0","0.0","0",NA,"88.9","0",NA,"","13","","",NA,"49.3","33.0"
"PARRY SOUND","-80.000","45.333","6116254","ON","1972","9","14.5","0",NA,"26.7","0","1.7","0","0.0","0",NA,"63.0","0",NA,"","10","","",NA,"109.9","4.6"
"PARRY SOUND","-80.000","45.333","6116254","ON","1972","10","5.8","0",NA,"23.3","0","-7.8","0","1.3","0",NA,"87.7","0",NA,"","10","","",NA,"377.9","0.0"
"PARRY SOUND","-80.000","45.333","6116254","ON","1972","11","0.5","0",NA,"9.4","0","-12.8","0","29.2","0",NA,"74.0","0",NA,"","10","","",NA,"526.3","0.0"
"PARRY SOUND","-80.000","45.333","6116254","ON","1972","12","-6.3","0",NA,"7.2","0","-26.7","0","131.2","0",NA,"149.7","0",NA,"","21","","",NA,"752.4","0.0"
