"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"DORSET MOE","-78.933","45.217","6112072","ON","1986","1","-10.9","0","-0.3","5.5","0","-35.0","0","61.0","0","83.0","81.4","0","87.0","46.0","18","","",NA,"896.3","0.0"
"DORSET MOE","-78.933","45.217","6112072","ON","1986","2","-10.0","0","-1.3","1.5","0","-28.5","0","36.2","0","75.0","39.4","0","58.0","49.0","9","","",NA,"783.5","0.0"
"DORSET MOE","-78.933","45.217","6112072","ON","1986","3","-2.0","0","1.6","18.5","0","-31.5","0","42.0","0","107.0","88.0","0","122.0","0.0","14","","",NA,"621.5","0.0"
"DORSET MOE","-78.933","45.217","6112072","ON","1986","4","7.0","0","2.6","28.0","0","-8.5","0","6.8","0","56.0","52.9","0","74.0","0.0","11","","",NA,"330.1","0.0"
"DORSET MOE","-78.933","45.217","6112072","ON","1986","5","13.6","0","2.0","28.5","0","-4.0","0","0.2","0","17.0","103.1","0","109.0","0.0","14","","",NA,"144.6","6.9"
"DORSET MOE","-78.933","45.217","6112072","ON","1986","6","14.5","0","-1.7","27.5","0","0.0","0","0.0","0",NA,"115.9","0","158.0","","15","","",NA,"112.3","7.6"
"DORSET MOE","-78.933","45.217","6112072","ON","1986","7","18.7","0","0.1","30.5","0","4.5","0","0.0","0",NA,"135.6","0","156.0","","11","","",NA,"34.0","55.4"
"DORSET MOE","-78.933","45.217","6112072","ON","1986","8","16.0","0","-1.7","28.0","0","-0.5","0","0.0","0",NA,"118.9","0","156.0","","9","","",NA,"80.0","18.2"
"DORSET MOE","-78.933","45.217","6112072","ON","1986","9","12.5","0","-0.7","23.0","0","-0.5","0","0.0","0",NA,"162.9","0","143.0","","11","","",NA,"165.3","1.5"
"DORSET MOE","-78.933","45.217","6112072","ON","1986","10","6.8","1","-0.4","19.5","1","-7.0","1","0.0","0","0.0","78.5","0","76.0","","12","","",NA,"336.3","0.0"
"DORSET MOE","-78.933","45.217","6112072","ON","1986","11","-1.2","0","-1.9","13.0","0","-17.5","0","31.8","0","96.0","49.0","0","42.0","0.0","13","","",NA,"577.4","0.0"
"DORSET MOE","-78.933","45.217","6112072","ON","1986","12","-3.8","2","2.6","3.0","1","-23.5","1","74.0","0","120.0","98.3","0","110.0","27.0","14","","",NA,"633.6","0.0"
