"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"FRANZ","-84.417","48.467","6052563","ON","1926","1","-15.3","0",NA,"1.1","0","-40.0","0","44.5","0",NA,"44.5","0",NA,"","9","","",NA,"1030.9","0.0"
"FRANZ","-84.417","48.467","6052563","ON","1926","2","-15.8","0",NA,"-0.6","0","-38.3","0","6.3","0",NA,"6.3","0",NA,"","2","","",NA,"946.7","0.0"
"FRANZ","-84.417","48.467","6052563","ON","1926","3","-12.7","0",NA,"6.7","0","-35.6","0","49.6","0",NA,"53.9","0",NA,"","5","","",NA,"952.6","0.0"
"FRANZ","-84.417","48.467","6052563","ON","1926","4","-4.2","0",NA,"15.6","0","-27.2","0","49.4","0",NA,"49.4","0",NA,"","6","","",NA,"665.9","0.0"
"FRANZ","-84.417","48.467","6052563","ON","1926","5","7.0","0",NA,"28.3","0","-13.3","0","2.5","0",NA,"10.6","0",NA,"","3","","",NA,"342.1","1.0"
"FRANZ","-84.417","48.467","6052563","ON","1926","6","11.6","0",NA,"26.1","0","-3.9","0","0.0","0",NA,"106.8","0",NA,"","9","","",NA,"191.0","0.0"
"FRANZ","-84.417","48.467","6052563","ON","1926","7","15.0","0",NA,"30.0","0","1.7","0","0.0","0",NA,"173.3","0",NA,"","10","","",NA,"99.6","5.5"
"FRANZ","-84.417","48.467","6052563","ON","1926","8","14.6","0",NA,"31.1","0","-1.1","0","0.0","0",NA,"63.8","0",NA,"","7","","",NA,"119.4","13.2"
"FRANZ","-84.417","48.467","6052563","ON","1926","9","8.1","0",NA,"18.9","0","-5.0","0","0.0","0",NA,"148.4","0",NA,"","7","","",NA,"295.7","0.0"
"FRANZ","-84.417","48.467","6052563","ON","1926","10","2.5","0",NA,"20.0","0","-8.3","0","6.3","0",NA,"61.0","0",NA,"","10","","",NA,"480.9","0.0"
"FRANZ","-84.417","48.467","6052563","ON","1926","11","-8.1","0",NA,"6.7","0","-35.6","0","133.3","0",NA,"168.9","0",NA,"","12","","",NA,"782.5","0.0"
"FRANZ","-84.417","48.467","6052563","ON","1926","12","-13.2","0",NA,"0.0","0","-38.9","0","34.4","0",NA,"34.4","0",NA,"","7","","",NA,"966.7","0.0"
