"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"TORONTO AGINCOURT","-79.267","43.783","6158363","ON","1956","1","-6.2","0",NA,"5.0","0","-17.8","0","48.2","0",NA,"57.3","0",NA,"","10","","",NA,"748.8","0.0"
"TORONTO AGINCOURT","-79.267","43.783","6158363","ON","1956","2","-4.6","0",NA,"6.7","0","-17.8","0","28.4","0",NA,"56.1","0",NA,"","9","","",NA,"655.8","0.0"
"TORONTO AGINCOURT","-79.267","43.783","6158363","ON","1956","3","-2.7","0",NA,"8.3","0","-16.7","0","43.5","0",NA,"91.7","0",NA,"","13","","",NA,"641.2","0.0"
"TORONTO AGINCOURT","-79.267","43.783","6158363","ON","1956","4","4.3","0",NA,"16.1","0","-4.4","0","17.3","0",NA,"81.2","0",NA,"","8","","",NA,"410.3","0.0"
"TORONTO AGINCOURT","-79.267","43.783","6158363","ON","1956","5","10.0","0",NA,"30.0","0","-2.2","0","2.6","0",NA,"98.1","0",NA,"","11","","",NA,"255.1","6.1"
"TORONTO AGINCOURT","-79.267","43.783","6158363","ON","1956","6","17.8","0",NA,"33.3","0","6.7","0","0.0","0",NA,"55.9","0",NA,"","8","","",NA,"58.8","54.1"
"TORONTO AGINCOURT","-79.267","43.783","6158363","ON","1956","7","19.1","0",NA,"30.6","0","8.9","0","0.0","0",NA,"95.9","0",NA,"","10","","",NA,"15.6","50.7"
"TORONTO AGINCOURT","-79.267","43.783","6158363","ON","1956","8","19.3","0",NA,"30.0","0","8.3","0","0.0","0",NA,"166.2","0",NA,"","11","","",NA,"17.3","57.5"
"TORONTO AGINCOURT","-79.267","43.783","6158363","ON","1956","9","13.2","0",NA,"26.7","0","0.6","0","0.0","0",NA,"36.4","0",NA,"","9","","",NA,"154.6","11.1"
"TORONTO AGINCOURT","-79.267","43.783","6158363","ON","1956","10","10.9","0",NA,"25.0","0","-0.6","0","0.0","0",NA,"35.3","0",NA,"","4","","",NA,"220.6","0.0"
"TORONTO AGINCOURT","-79.267","43.783","6158363","ON","1956","11","4.0","0",NA,"17.8","0","-11.7","0","7.6","0",NA,"36.3","0",NA,"","7","","",NA,"420.9","0.0"
"TORONTO AGINCOURT","-79.267","43.783","6158363","ON","1956","12","-1.8","0",NA,"8.3","0","-20.0","0","34.5","0",NA,"68.0","0",NA,"","13","","",NA,"612.8","0.0"
