"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MARATHON","-86.400","48.717","6044959","ON","1968","1","-13.2","0",NA,"1.7","0","-34.4","0","35.5","0",NA,"39.8","0",NA,"","11","","",NA,"968.6","0.0"
"MARATHON","-86.400","48.717","6044959","ON","1968","2","-13.3","0",NA,"0.0","0","-30.0","0","14.9","0",NA,"14.9","0",NA,"","6","","",NA,"908.6","0.0"
"MARATHON","-86.400","48.717","6044959","ON","1968","3","-3.7","0",NA,"12.2","0","-22.8","0","35.3","0",NA,"89.9","0",NA,"","12","","",NA,"673.9","0.0"
"MARATHON","-86.400","48.717","6044959","ON","1968","4","3.0","0",NA,"18.9","0","-16.1","0","19.6","0",NA,"125.7","0",NA,"","15","","",NA,"450.2","0.0"
"MARATHON","-86.400","48.717","6044959","ON","1968","5","8.7","0",NA,"23.3","0","-5.0","0","0.0","0",NA,"47.0","0",NA,"","6","","",NA,"288.3","0.0"
"MARATHON","-86.400","48.717","6044959","ON","1968","6","10.4","0",NA,"21.7","0","0.6","0","0.0","0",NA,"101.9","0",NA,"","16","","",NA,"229.5","0.0"
"MARATHON","-86.400","48.717","6044959","ON","1968","7","12.0","0",NA,"24.4","0","1.7","0","0.0","0",NA,"194.9","0",NA,"","18","","",NA,"185.7","0.1"
"MARATHON","-86.400","48.717","6044959","ON","1968","8","12.9","1",NA,"24.4","1","3.3","0","0.0","0",NA,"49.2","0",NA,"","11","","",NA,"155.1","1.4"
"MARATHON","-86.400","48.717","6044959","ON","1968","9","13.7","0",NA,"23.9","0","0.6","0","0.0","0",NA,"63.0","0",NA,"","8","","",NA,"131.9","4.2"
"MARATHON","-86.400","48.717","6044959","ON","1968","10","8.0","0",NA,"20.6","0","-6.1","0","4.6","0",NA,"140.8","0",NA,"","12","","",NA,"311.2","0.0"
"MARATHON","-86.400","48.717","6044959","ON","1968","11","-1.7","0",NA,"7.8","0","-21.1","0","18.4","0",NA,"28.7","0",NA,"","8","","",NA,"590.7","0.0"
"MARATHON","-86.400","48.717","6044959","ON","1968","12","-10.1","0",NA,"5.6","0","-29.4","0","102.5","0",NA,"115.4","0",NA,"","15","","",NA,"872.6","0.0"
