"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"THUNDER BAY","-89.322","48.372","6048260","ON","2012","2","-5.6","10",NA,"3.9","10","-20.5","9","",,NA,"2.4","10",NA,"","1","",,NA,"449.0","0.0"
"THUNDER BAY","-89.322","48.372","6048260","ON","2012","3","4.2","19",NA,"21.5","19","-8.0","19","",,NA,"41.5","19",NA,"","5","",,NA,"166.2","0.0"
"THUNDER BAY","-89.322","48.372","6048260","ON","2012","4","3.4","0",NA,"16.7","0","-10.8","0","",,NA,"50.1","0",NA,"","7","",,NA,"436.6","0.0"
"THUNDER BAY","-89.322","48.372","6048260","ON","2012","5","11.0","2",NA,"30.1","1","-0.7","2","",,NA,"106.6","3",NA,"","8","",,NA,"201.8","0.1"
"THUNDER BAY","-89.322","48.372","6048260","ON","2012","6","16.8","1",NA,"30.6","1","1.0","1","",,NA,"87.6","1",NA,"","7","",,NA,"55.0","18.8"
"THUNDER BAY","-89.322","48.372","6048260","ON","2012","7","20.4","2",NA,"32.5","2","8.8","1","",,NA,"48.6","3",NA,"","8","",,NA,"5.0","75.4"
"THUNDER BAY","-89.322","48.372","6048260","ON","2012","8","17.9","0",NA,"32.0","0","5.0","0","",,NA,"102.8","0",NA,"","6","",,NA,"33.6","31.2"
"THUNDER BAY","-89.322","48.372","6048260","ON","2012","9","11.3","1",NA,"30.2","1","-2.3","0","",,NA,"19.6","1",NA,"","4","",,NA,"198.5","4.7"
"THUNDER BAY","-89.322","48.372","6048260","ON","2012","10","5.2","0",NA,"20.3","0","-7.1","0","",,NA,"52.6","0",NA,"","6","",,NA,"397.9","0.0"
"THUNDER BAY","-89.322","48.372","6048260","ON","2012","11","-1.2","1",NA,"11.8","1","-15.7","0","",,NA,"18.1","2",NA,"","4","",,NA,"556.9","0.0"
"THUNDER BAY","-89.322","48.372","6048260","ON","2012","12","-6.4","0",NA,"7.4","0","-19.4","0","",,NA,"27.8","0",NA,"","3","",,NA,"757.6","0.0"
