"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"HEMLO BATTLE MOUNTAIN","-85.883","48.700","6043452","ON","1991","3","-6.5","0",NA,"8.0","0","-26.5","0","7.7","5",NA,"7.5","8",NA,"","3","","",NA,"758.6","0.0"
"HEMLO BATTLE MOUNTAIN","-85.883","48.700","6043452","ON","1991","4","4.1","0",NA,"23.0","0","-14.0","0","10.0","0",NA,"48.6","0",NA,"0.0","7","","",NA,"417.7","0.0"
"HEMLO BATTLE MOUNTAIN","-85.883","48.700","6043452","ON","1991","5","11.1","0",NA,"29.0","0","-6.0","0","2.0","0",NA,"98.3","0",NA,"0.0","13","","",NA,"220.2","4.9"
"HEMLO BATTLE MOUNTAIN","-85.883","48.700","6043452","ON","1991","6","15.9","0",NA,"28.0","0","2.5","0","0.0","0",NA,"54.8","0",NA,"0.0","7","","",NA,"71.9","8.8"
"HEMLO BATTLE MOUNTAIN","-85.883","48.700","6043452","ON","1991","7","16.3","0",NA,"30.0","0","5.0","0","0.0","0",NA,"77.4","0",NA,"0.0","15","","",NA,"69.2","15.8"
"HEMLO BATTLE MOUNTAIN","-85.883","48.700","6043452","ON","1991","8","17.0","0",NA,"34.0","0","2.0","0","0.0","0",NA,"55.1","0",NA,"0.0","9","","",NA,"69.5","39.2"
"HEMLO BATTLE MOUNTAIN","-85.883","48.700","6043452","ON","1991","9","8.9","0",NA,"23.0","0","-6.5","0","1.4","0",NA,"142.1","0",NA,"0.0","18","","",NA,"272.9","0.0"
"HEMLO BATTLE MOUNTAIN","-85.883","48.700","6043452","ON","1991","10","2.3","0",NA,"18.5","0","-10.5","0","20.6","0",NA,"134.2","0",NA,"0.0","13","","",NA,"485.5","0.0"
"HEMLO BATTLE MOUNTAIN","-85.883","48.700","6043452","ON","1991","11","-4.5","0",NA,"8.0","0","-21.0","0","40.0","0",NA,"55.0","0",NA,"33.0","10","","",NA,"675.9","0.0"
"HEMLO BATTLE MOUNTAIN","-85.883","48.700","6043452","ON","1991","12","-11.5","0",NA,"3.0","0","-35.0","0","46.0","0",NA,"46.0","0",NA,"","9","","",NA,"913.7","0.0"
