"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"CAMBRIDGE GALT MOE","-80.317","43.333","6141095","ON","1881","1","-11.3","0",NA,"3.3","0","-26.7","0","56.4","0",NA,"56.4","0",NA,"","8","","",NA,"908.7","0.0"
"CAMBRIDGE GALT MOE","-80.317","43.333","6141095","ON","1881","2","-8.6","0",NA,"6.1","0","-31.1","0","26.3","0",NA,"82.8","0",NA,"","12","","",NA,"744.9","0.0"
"CAMBRIDGE GALT MOE","-80.317","43.333","6141095","ON","1881","3","-2.6","0",NA,"8.9","0","-17.8","0","54.1","0",NA,"78.2","0",NA,"","9","","",NA,"639.8","0.0"
"CAMBRIDGE GALT MOE","-80.317","43.333","6141095","ON","1881","4","3.8","1",NA,"25.6","1","-13.9","0","0.8","0",NA,"5.4","0",NA,"","1","","",NA,"413.0","0.0"
"CAMBRIDGE GALT MOE","-80.317","43.333","6141095","ON","1881","5","16.1","0",NA,"32.2","0","-3.3","0","0.0","0",NA,"30.4","1",NA,"","4","","",NA,"104.9","46.8"
"CAMBRIDGE GALT MOE","-80.317","43.333","6141095","ON","1881","6","15.1","0",NA,"28.9","0","1.1","0","0.0","0",NA,"82.3","0",NA,"","9","","",NA,"101.4","13.0"
"CAMBRIDGE GALT MOE","-80.317","43.333","6141095","ON","1881","7","21.5","0",NA,"33.9","0","8.9","0","0.0","0",NA,"59.9","0",NA,"","6","","",NA,"2.0","111.1"
"CAMBRIDGE GALT MOE","-80.317","43.333","6141095","ON","1881","8","21.8","0",NA,"37.2","0","7.2","0","0.0","0",NA,"34.0","0",NA,"","4","","",NA,"5.9","122.9"
"CAMBRIDGE GALT MOE","-80.317","43.333","6141095","ON","1881","9","20.5","0",NA,"37.2","0","3.9","0","0.0","0",NA,"65.1","0",NA,"","9","","",NA,"18.1","91.8"
"CAMBRIDGE GALT MOE","-80.317","43.333","6141095","ON","1881","10","9.3","0",NA,"23.9","0","-5.6","0","0.0","0",NA,"118.4","0",NA,"","10","","",NA,"272.9","2.0"
"CAMBRIDGE GALT MOE","-80.317","43.333","6141095","ON","1881","11","1.5","1",NA,"18.3","1","-12.8","1","5.9","0",NA,"87.8","0",NA,"","10","","",NA,"478.2","0.0"
"CAMBRIDGE GALT MOE","-80.317","43.333","6141095","ON","1881","12","0.6","0",NA,"11.1","0","-8.9","0","3.8","0",NA,"60.2","0",NA,"","9","","",NA,"538.8","0.0"
