"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"TORONTO","-79.400","43.667","6158350","ON","1900","1","-3.4","0","0.3","8.3","0","-17.8","0","37.3","0","100.0","49.3","0","80.0","","11","","",NA,"663.4","0.0"
"TORONTO","-79.400","43.667","6158350","ON","1900","2","-6.7","0","-4.1","9.4","0","-23.3","0","77.9","0","288.0","132.3","0","239.0","","12","","",NA,"692.0","0.0"
"TORONTO","-79.400","43.667","6158350","ON","1900","3","-4.8","0","-6.2","6.7","0","-19.4","0","46.4","0","234.0","87.6","0","163.0","","6","","",NA,"706.6","0.0"
"TORONTO","-79.400","43.667","6158350","ON","1900","4","7.5","0","-0.4","21.1","0","-6.1","0","0.0","0","0.0","46.6","0","68.0","","10","","",NA,"316.0","0.0"
"TORONTO","-79.400","43.667","6158350","ON","1900","5","12.9","0","-1.2","30.6","0","-0.6","0","0.0","0",NA,"25.4","0","31.0","","4","","",NA,"167.9","10.1"
"TORONTO","-79.400","43.667","6158350","ON","1900","6","18.4","0","-1.0","31.7","0","6.7","0","0.0","0",NA,"61.7","0","87.0","","7","","",NA,"22.3","34.5"
"TORONTO","-79.400","43.667","6158350","ON","1900","7","20.6","0","-1.7","35.0","0","8.9","0","0.0","0",NA,"69.7","0","109.0","","9","","",NA,"8.7","90.3"
"TORONTO","-79.400","43.667","6158350","ON","1900","8","22.6","0","1.1","36.7","0","10.6","0","0.0","0",NA,"69.8","0","86.0","","9","","",NA,"4.1","145.2"
"TORONTO","-79.400","43.667","6158350","ON","1900","9","18.0","0","0.8","33.3","0","6.7","0","0.0","0",NA,"36.6","0","43.0","","7","","",NA,"46.2","45.7"
"TORONTO","-79.400","43.667","6158350","ON","1900","10","13.5","0","2.7","28.9","0","-3.3","0","0.0","0","0.0","54.2","0","84.0","","7","","",NA,"153.7","12.9"
"TORONTO","-79.400","43.667","6158350","ON","1900","11","3.7","0","-1.3","18.9","0","-10.0","0","22.1","0","265.0","99.5","0","118.0","","16","","",NA,"429.6","0.0"
"TORONTO","-79.400","43.667","6158350","ON","1900","12","-1.7","0","-1.2","9.4","0","-18.9","0","5.9","0","24.0","21.5","0","35.0","","4","","",NA,"609.3","0.0"
