"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SOUTH MOUNTAIN","-75.483","44.967","6107955","ON","1972","1","-7.4","0","2.6","10.6","0","-28.3","0","48.3","0","104.0","56.2","0","78.0","","14","","",NA,"788.8","0.0"
"SOUTH MOUNTAIN","-75.483","44.967","6107955","ON","1972","2","-11.8","0","-3.8","5.0","0","-35.6","0","94.2","0","223.0","120.9","0","189.0","","15","","",NA,"863.8","0.0"
"SOUTH MOUNTAIN","-75.483","44.967","6107955","ON","1972","3","-5.6","0","-3.3","6.7","0","-21.1","0","44.4","0","149.0","83.6","0","141.0","","13","","",NA,"731.4","0.0"
"SOUTH MOUNTAIN","-75.483","44.967","6107955","ON","1972","4","2.0","0","-4.3","21.7","0","-13.9","0","4.0","0","37.0","47.5","0","58.0","","9","","",NA,"478.9","0.0"
"SOUTH MOUNTAIN","-75.483","44.967","6107955","ON","1972","5","13.7","0","0.6","30.0","0","0.0","0","0.0","0","0.0","95.4","0","117.0","","8","","",NA,"138.8","6.3"
"SOUTH MOUNTAIN","-75.483","44.967","6107955","ON","1972","6","17.0","0","-1.1","28.9","0","1.7","0","0.0","0",NA,"147.8","0","199.0","","14","","",NA,"58.4","28.6"
"SOUTH MOUNTAIN","-75.483","44.967","6107955","ON","1972","7","20.5","0","-0.4","31.1","0","8.3","0","0.0","0",NA,"137.1","0","156.0","","13","","",NA,"14.9","91.2"
"SOUTH MOUNTAIN","-75.483","44.967","6107955","ON","1972","8","18.5","0","-0.8","29.4","0","6.1","0","0.0","0",NA,"65.3","0","67.0","","7","","",NA,"32.6","47.8"
"SOUTH MOUNTAIN","-75.483","44.967","6107955","ON","1972","9","14.9","0","0.5","28.3","0","0.6","0","0.0","0",NA,"76.0","0","93.0","","8","","",NA,"106.0","13.0"
"SOUTH MOUNTAIN","-75.483","44.967","6107955","ON","1972","10","5.9","0","-2.4","23.3","0","-8.3","0","0.0","0","0.0","109.5","0","133.0","","8","","",NA,"375.8","0.0"
"SOUTH MOUNTAIN","-75.483","44.967","6107955","ON","1972","11","0.0","0","-1.7","9.4","0","-16.7","0","19.0","0","98.0","97.3","0","111.0","","10","","",NA,"539.8","0.0"
"SOUTH MOUNTAIN","-75.483","44.967","6107955","ON","1972","12","-7.9","0","-1.9","9.4","0","-22.2","0","100.8","0","229.0","152.9","0","196.0","","21","","",NA,"802.3","0.0"
