"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"TORONTO CASTLEMERE","-79.317","43.783","6158M1K","ON","1978","1","-8.1","0",NA,"4.5","0","-19.5","0","70.0","0",NA,"102.0","0",NA,"","11","","",NA,"809.0","0.0"
"TORONTO CASTLEMERE","-79.317","43.783","6158M1K","ON","1978","2","-8.6","0",NA,"0.5","0","-21.5","0","15.0","0",NA,"15.0","0",NA,"","4","","",NA,"743.4","0.0"
"TORONTO CASTLEMERE","-79.317","43.783","6158M1K","ON","1978","3","-2.7","0",NA,"8.0","0","-15.0","0","29.9","0",NA,"55.1","0",NA,"","10","","",NA,"642.6","0.0"
"TORONTO CASTLEMERE","-79.317","43.783","6158M1K","ON","1978","4","4.9","0",NA,"18.5","0","-6.0","0","1.6","0",NA,"68.4","0",NA,"","7","","",NA,"393.6","0.0"
"TORONTO CASTLEMERE","-79.317","43.783","6158M1K","ON","1978","5","13.9","0",NA,"31.5","0","-2.0","0","0.0","0",NA,"85.8","0",NA,"","10","","",NA,"160.4","34.5"
"TORONTO CASTLEMERE","-79.317","43.783","6158M1K","ON","1978","6","17.9","0",NA,"32.5","0","5.0","0","0.0","0",NA,"24.1","0",NA,"","6","","",NA,"49.6","47.6"
"TORONTO CASTLEMERE","-79.317","43.783","6158M1K","ON","1978","7","21.3","0",NA,"33.5","0","10.0","0","0.0","0",NA,"29.0","0",NA,"","5","","",NA,"4.4","108.0"
"TORONTO CASTLEMERE","-79.317","43.783","6158M1K","ON","1978","8","20.6","0",NA,"31.0","0","9.5","0","0.0","0",NA,"87.4","0",NA,"","6","","",NA,"2.1","83.8"
"TORONTO CASTLEMERE","-79.317","43.783","6158M1K","ON","1978","9","15.5","0",NA,"30.0","0","2.5","0","0.0","0",NA,"141.2","0",NA,"","13","","",NA,"96.4","20.0"
"TORONTO CASTLEMERE","-79.317","43.783","6158M1K","ON","1978","10","8.9","0",NA,"21.0","0","-4.0","0","0.0","0",NA,"47.0","0",NA,"","11","","",NA,"283.4","0.0"
"TORONTO CASTLEMERE","-79.317","43.783","6158M1K","ON","1978","11","3.4","0",NA,"18.0","0","-10.0","0","11.8","0",NA,"66.2","0",NA,"","6","","",NA,"438.7","0.0"
"TORONTO CASTLEMERE","-79.317","43.783","6158M1K","ON","1978","12","-2.0","0",NA,"10.0","0","-16.0","0","26.7","0",NA,"76.0","0",NA,"","14","","",NA,"620.0","0.0"
