"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SAULT STE MARIE 2","-84.333","46.533","6057590","ON","1975","1","-7.7","0","1.8","6.1","0","-30.6","0","120.1","0","133.0","136.6","0","140.0","","21","","",NA,"797.2","0.0"
"SAULT STE MARIE 2","-84.333","46.533","6057590","ON","1975","2","-6.9","0","0.9","5.0","0","-23.3","0","88.0","0","196.0","93.1","0","178.0","","11","","",NA,"697.6","0.0"
"SAULT STE MARIE 2","-84.333","46.533","6057590","ON","1975","3","-5.1","0","-2.0","8.3","0","-20.6","0","46.1","0","113.0","46.3","0","69.0","","9","","",NA,"716.2","0.0"
"SAULT STE MARIE 2","-84.333","46.533","6057590","ON","1975","4","1.3","0","-2.6","15.6","0","-14.4","0","3.0","0","16.0","72.8","0","101.0","0.0","7","","",NA,"500.2","0.0"
"SAULT STE MARIE 2","-84.333","46.533","6057590","ON","1975","5","13.5","2","1.7","31.7","0","0.0","2","0.0","0","0.0","89.1","0","122.0","0.0","10","","",NA,"148.8","17.2"
"SAULT STE MARIE 2","-84.333","46.533","6057590","ON","1975","6","15.8","2","0.0","31.1","2","3.9","1","0.0","0",NA,"119.0","0","154.0","0.0","11","","",NA,"80.1","19.8"
"SAULT STE MARIE 2","-84.333","46.533","6057590","ON","1975","7","19.2","0","0.7","35.0","0","6.1","0","0.0","0",NA,"72.8","0","98.0","0.0","6","","",NA,"29.2","67.9"
"SAULT STE MARIE 2","-84.333","46.533","6057590","ON","1975","8","18.2","1","0.0","33.3","1","7.8","0","0.0","0",NA,"42.7","0","47.0","0.0","7","","",NA,"29.9","36.4"
"SAULT STE MARIE 2","-84.333","46.533","6057590","ON","1975","9","11.9","0","-1.6","23.3","0","1.1","0","0.0","0",NA,"134.6","0","125.0","0.0","13","","",NA,"184.3","0.3"
"SAULT STE MARIE 2","-84.333","46.533","6057590","ON","1975","10","8.7","0","1.5","21.1","0","-7.2","0","0.0","0","0.0","32.3","0","29.0","0.0","5","","",NA,"288.0","0.0"
"SAULT STE MARIE 2","-84.333","46.533","6057590","ON","1975","11","2.3","0","1.7","16.7","0","-20.0","0","23.4","0","53.0","97.1","0","95.0","","12","","",NA,"470.5","0.0"
"SAULT STE MARIE 2","-84.333","46.533","6057590","ON","1975","12","-6.8","0","-0.9","11.7","0","-27.2","0","45.9","0","46.0","71.8","0","62.0","","12","","",NA,"767.8","0.0"
