"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"ESSA ONT HYDRO","-79.817","44.350","6112340","ON","1992","1","-6.4","0","1.0","6.5","0","-32.0","0","50.5","0","86.0","62.1","0","81.0","","18","","",NA,"756.6","0.0"
"ESSA ONT HYDRO","-79.817","44.350","6112340","ON","1992","2","-5.7","0","0.5","4.0","0","-30.0","0","20.5","0","56.0","28.3","0","52.0","","11","","",NA,"687.2","0.0"
"ESSA ONT HYDRO","-79.817","44.350","6112340","ON","1992","3","-3.5","0","-1.7","10.5","0","-23.0","0","35.0","0","128.0","46.1","0","85.0","","12","","",NA,"665.5","0.0"
"ESSA ONT HYDRO","-79.817","44.350","6112340","ON","1992","4","4.5","0","-1.4","19.5","0","-10.0","0","14.5","0","243.0","66.4","0","109.0","0.0","9","","",NA,"405.7","0.0"
"ESSA ONT HYDRO","-79.817","44.350","6112340","ON","1992","5","12.2","0","-0.2","30.5","0","-2.5","0","0.0","0","0.0","46.1","0","60.0","0.0","9","","",NA,"190.4","11.1"
"ESSA ONT HYDRO","-79.817","44.350","6112340","ON","1992","6","15.4","0","-2.1","30.0","0","1.5","0","0.0","0",NA,"32.5","0","38.0","0.0","9","","",NA,"93.9","16.9"
"ESSA ONT HYDRO","-79.817","44.350","6112340","ON","1992","7","16.9","0","-3.2","27.5","0","4.5","0","0.0","0",NA,"105.2","0","144.0","0.0","14","","",NA,"44.4","10.9"
"ESSA ONT HYDRO","-79.817","44.350","6112340","ON","1992","8","17.0","0","-2.2","30.5","0","5.5","0","0.0","0",NA,"120.7","0","126.0","0.0","12","","",NA,"55.9","26.3"
"ESSA ONT HYDRO","-79.817","44.350","6112340","ON","1992","9","14.8","0","-0.2","28.5","0","-1.0","0","0.0","0",NA,"110.1","0","110.0","0.0","16","","",NA,"122.1","24.7"
"ESSA ONT HYDRO","-79.817","44.350","6112340","ON","1992","10","6.8","0","-2.0","25.0","0","-5.0","0","10.7","0","277.0","53.9","0","77.0","0.0","10","","",NA,"346.6","0.0"
"ESSA ONT HYDRO","-79.817","44.350","6112340","ON","1992","11","2.1","0","-0.1","14.5","0","-12.0","0","26.0","0","95.0","138.3","0","156.0","0.0","16","","",NA,"476.8","0.0"
"ESSA ONT HYDRO","-79.817","44.350","6112340","ON","1992","12","-2.8","0","1.0","7.5","0","-18.0","0","85.5","0","160.0","122.2","0","161.0","","12","","",NA,"644.8","0.0"
