"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SAULT STE MARIE 2","-84.333","46.533","6057590","ON","1999","1","-10.5","0","-1.0","5.0","0","-31.5","0","106.8","0","118.0","129.5","0","133.0","49.0","19","","",NA,"883.0","0.0"
"SAULT STE MARIE 2","-84.333","46.533","6057590","ON","1999","2","-5.4","0","2.4","8.5","0","-21.0","0","58.6","0","131.0","83.2","0","159.0","52.0","11","","",NA,"654.4","0.0"
"SAULT STE MARIE 2","-84.333","46.533","6057590","ON","1999","3","-2.3","0","0.8","17.5","0","-20.0","0","11.4","0","28.0","15.2","0","23.0","9.0","4","","",NA,"629.8","0.0"
"SAULT STE MARIE 2","-84.333","46.533","6057590","ON","1999","4","6.7","7","2.8","20.0","7","-2.5","6","0.0","0","0.0","63.5","0","88.0","0.0","6","","",NA,"259.4","0.0"
"SAULT STE MARIE 2","-84.333","46.533","6057590","ON","1999","5","13.5","2","1.8","30.0","1","1.0","1","0.0","0","0.0","79.5","0","109.0","0.0","9","","",NA,"137.3","8.0"
"SAULT STE MARIE 2","-84.333","46.533","6057590","ON","1999","6","17.3","0","1.5","31.5","0","1.5","0","0.0","0",NA,"57.5","0","75.0","0.0","6","","",NA,"67.1","46.2"
"SAULT STE MARIE 2","-84.333","46.533","6057590","ON","1999","7","20.3","0","1.7","31.5","0","8.5","0","0.0","0",NA,"107.5","0","145.0","0.0","12","","",NA,"17.1","87.0"
"SAULT STE MARIE 2","-84.333","46.533","6057590","ON","1999","8","17.3","0","-0.9","28.5","0","5.5","0","0.0","0",NA,"90.6","0","101.0","0.0","8","","",NA,"41.4","20.2"
"SAULT STE MARIE 2","-84.333","46.533","6057590","ON","1999","9","14.6","0","1.1","29.5","0","0.0","0","0.0","0",NA,"105.7","0","98.0","0.0","14","","",NA,"121.0","18.2"
"SAULT STE MARIE 2","-84.333","46.533","6057590","ON","1999","10","6.4","0","-0.8","18.5","0","-3.5","0","0.0","0","0.0","89.5","0","80.0","0.0","15","","",NA,"358.9","0.0"
"SAULT STE MARIE 2","-84.333","46.533","6057590","ON","1999","11","3.2","0","2.6","19.5","0","-7.0","0","8.6","0","20.0","32.9","0","32.0","","7","","",NA,"442.7","0.0"
"SAULT STE MARIE 2","-84.333","46.533","6057590","ON","1999","12","-4.8","2","1.0","6.0","1","-21.0","1","115.2","0","116.0","137.4","0","119.0","","19","","",NA,"662.3","0.0"
