"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"TOBERMORY","-81.667","45.250","6128320","ON","1968","1","-7.8","0",NA,"3.9","0","-23.3","0","55.9","0",NA,"61.7","0",NA,"","8","","",NA,"798.3","0.0"
"TOBERMORY","-81.667","45.250","6128320","ON","1968","2","-8.7","0",NA,"6.1","0","-23.9","0","55.9","0",NA,"94.8","0",NA,"","8","","",NA,"773.1","0.0"
"TOBERMORY","-81.667","45.250","6128320","ON","1968","3","-1.4","0",NA,"12.8","0","-18.3","0","15.3","0",NA,"34.9","0",NA,"","6","","",NA,"602.5","0.0"
"TOBERMORY","-81.667","45.250","6128320","ON","1968","4","5.5","0",NA,"19.4","0","-7.2","0","0.0","0",NA,"70.6","0",NA,"","6","","",NA,"375.5","0.0"
"TOBERMORY","-81.667","45.250","6128320","ON","1968","5","8.2","0",NA,"21.1","0","-3.9","0","0.0","0",NA,"44.1","0",NA,"","6","","",NA,"303.3","0.0"
"TOBERMORY","-81.667","45.250","6128320","ON","1968","6","12.2","1",NA,"24.4","0","3.9","1","0.0","0",NA,"74.6","0",NA,"","7","","",NA,"168.4","0.0"
"TOBERMORY","-81.667","45.250","6128320","ON","1968","7","16.8","1",NA,"28.3","1","6.1","1","0.0","0",NA,"26.7","0",NA,"","5","","",NA,"60.6","25.6"
"TOBERMORY","-81.667","45.250","6128320","ON","1968","8","16.8","1",NA,"28.3","1","6.1","1","0.0","0",NA,"129.7","0",NA,"","7","","",NA,"52.5","17.4"
"TOBERMORY","-81.667","45.250","6128320","ON","1968","9","16.4","0",NA,"26.1","0","8.3","0","0.0","0",NA,"65.8","0",NA,"","11","","",NA,"62.0","14.2"
"TOBERMORY","-81.667","45.250","6128320","ON","1968","10","11.0","0",NA,"23.3","0","-1.7","0","0.0","0",NA,"60.2","0",NA,"","7","","",NA,"220.1","2.7"
"TOBERMORY","-81.667","45.250","6128320","ON","1968","11","2.8","0",NA,"15.6","0","-8.9","0","10.1","0",NA,"46.4","0",NA,"","9","","",NA,"456.5","0.0"
"TOBERMORY","-81.667","45.250","6128320","ON","1968","12","-4.2","0",NA,"7.2","0","-18.3","0","83.4","0",NA,"94.3","0",NA,"","14","","",NA,"688.9","0.0"
