"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"STURGEON LAKE","-90.967","49.883","6048145","ON","1974","1","-21.0","1",NA,"-2.2","0","-39.4","1","68.4","0",NA,"68.4","0",NA,"","14","","",NA,"1170.5","0.0"
"STURGEON LAKE","-90.967","49.883","6048145","ON","1974","2","-17.0","0",NA,"1.7","0","-38.9","0","32.9","0",NA,"32.9","0",NA,"","9","","",NA,"980.2","0.0"
"STURGEON LAKE","-90.967","49.883","6048145","ON","1974","3","-11.0","0",NA,"3.9","0","-30.0","0","37.6","0",NA,"37.6","0",NA,"","7","","",NA,"897.9","0.0"
"STURGEON LAKE","-90.967","49.883","6048145","ON","1974","4","0.5","0",NA,"21.7","0","-22.2","0","25.0","0",NA,"58.0","0",NA,"","8","","",NA,"525.3","0.0"
"STURGEON LAKE","-90.967","49.883","6048145","ON","1974","5","6.4","0",NA,"25.6","0","-8.3","0","10.1","0",NA,"150.2","0",NA,"","14","","",NA,"361.2","0.4"
"STURGEON LAKE","-90.967","49.883","6048145","ON","1974","6","15.1","0",NA,"30.0","0","3.9","0","0.0","0",NA,"133.9","0",NA,"","12","","",NA,"108.4","22.2"
"STURGEON LAKE","-90.967","49.883","6048145","ON","1974","7","19.8","0",NA,"31.7","0","11.7","0","0.0","0",NA,"89.6","0",NA,"","11","","",NA,"15.7","72.3"
"STURGEON LAKE","-90.967","49.883","6048145","ON","1974","8","15.5","0",NA,"29.4","0","2.8","0","0.0","0",NA,"109.8","0",NA,"","15","","",NA,"101.3","22.7"
"STURGEON LAKE","-90.967","49.883","6048145","ON","1974","9","8.0","0",NA,"23.3","0","-2.8","0","1.5","0",NA,"53.5","0",NA,"","14","","",NA,"300.5","0.0"
"STURGEON LAKE","-90.967","49.883","6048145","ON","1974","10","3.8","0",NA,"17.2","0","-6.7","0","17.1","0",NA,"50.6","0",NA,"","6","","",NA,"440.5","0.0"
"STURGEON LAKE","-90.967","49.883","6048145","ON","1974","11","-3.4","0",NA,"12.2","0","-22.8","0","88.2","0",NA,"88.2","0",NA,"","9","","",NA,"642.0","0.0"
"STURGEON LAKE","-90.967","49.883","6048145","ON","1974","12","-9.2","0",NA,"2.2","0","-25.6","0","27.5","0",NA,"27.5","0",NA,"","6","","",NA,"843.9","0.0"
