"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"FORT HOPE","-87.967","51.550","6012490","ON","1918","1","-23.2","0",NA,"-7.8","0","-40.0","0","",,NA,"",,NA,"","","","",NA,"1275.7","0.0"
"FORT HOPE","-87.967","51.550","6012490","ON","1918","2","-23.8","0",NA,"-1.1","0","-40.0","0","",,NA,"",,NA,"","","","",NA,"1170.1","0.0"
"FORT HOPE","-87.967","51.550","6012490","ON","1918","3","-10.5","0",NA,"11.1","0","-38.3","0","36.6","0",NA,"39.2","0",NA,"","7","","",NA,"884.4","0.0"
"FORT HOPE","-87.967","51.550","6012490","ON","1918","4","-0.9","0",NA,"17.8","0","-23.3","0","48.3","0",NA,"52.8","0",NA,"","5","","",NA,"566.1","0.0"
"FORT HOPE","-87.967","51.550","6012490","ON","1918","5","3.8","0",NA,"25.6","0","-15.0","0","34.3","0",NA,"79.3","0",NA,"","10","","",NA,"439.3","0.0"
"FORT HOPE","-87.967","51.550","6012490","ON","1918","6","10.1","0",NA,"23.3","0","-2.2","0","0.8","0",NA,"109.1","0",NA,"","11","","",NA,"235.6","0.0"
"FORT HOPE","-87.967","51.550","6012490","ON","1918","7","14.3","0",NA,"30.0","0","-1.1","0","0.0","0",NA,"98.9","0",NA,"","13","","",NA,"122.7","9.4"
"FORT HOPE","-87.967","51.550","6012490","ON","1918","8","14.6","0",NA,"27.8","0","0.0","0","0.0","0",NA,"65.9","0",NA,"","15","","",NA,"115.7","10.6"
"FORT HOPE","-87.967","51.550","6012490","ON","1918","9","5.6","0",NA,"19.4","0","-6.7","0","0.0","0",NA,"38.3","0",NA,"","11","","",NA,"373.4","0.0"
"FORT HOPE","-87.967","51.550","6012490","ON","1918","10","1.5","0",NA,"15.6","0","-8.3","0","19.0","0",NA,"61.7","0",NA,"","8","","",NA,"511.9","0.0"
"FORT HOPE","-87.967","51.550","6012490","ON","1918","11","-4.4","0",NA,"8.9","0","-26.7","0","",,NA,"",,NA,"","","","",NA,"670.9","0.0"
"FORT HOPE","-87.967","51.550","6012490","ON","1918","12","-14.4","0",NA,"2.2","0","-35.6","0","",,NA,"",,NA,"","","","",NA,"1004.3","0.0"
