"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"CONISTON STP","-80.850","46.483","6061850","ON","1976","1","",,NA,"",,"",,"80.4","0","150.0","80.4","0","125.0","","13","","",NA,"",""
"CONISTON STP","-80.850","46.483","6061850","ON","1976","2","",,NA,"",,"",,"69.7","0","149.0","69.7","0","131.0","","14","","",NA,"",""
"CONISTON STP","-80.850","46.483","6061850","ON","1976","3","",,NA,"",,"",,"38.2","0","130.0","73.2","0","135.0","","11","","",NA,"",""
"CONISTON STP","-80.850","46.483","6061850","ON","1976","4","",,NA,"",,"",,"3.8","0","38.0","12.2","0","20.0","","4","","",NA,"",""
"CONISTON STP","-80.850","46.483","6061850","ON","1976","6","",,NA,"",,"",,"0.0","0",NA,"56.0","0","74.0","","5","","",NA,"",""
"CONISTON STP","-80.850","46.483","6061850","ON","1976","7","",,NA,"",,"",,"0.0","0",NA,"29.6","0","42.0","","7","","",NA,"",""
"CONISTON STP","-80.850","46.483","6061850","ON","1976","8","",,NA,"",,"",,"0.0","0",NA,"64.8","0","80.0","","5","","",NA,"",""
"CONISTON STP","-80.850","46.483","6061850","ON","1976","9","",,NA,"",,"",,"0.0","0",NA,"103.2","0","106.0","","10","","",NA,"",""
"CONISTON STP","-80.850","46.483","6061850","ON","1976","10","4.6","0",NA,"22.2","0","-7.8","0","0.0","0","0.0","47.0","0","53.0","","6","","",NA,"414.5","0.0"
"CONISTON STP","-80.850","46.483","6061850","ON","1976","11","-3.1","0",NA,"6.1","0","-26.1","0","26.3","0","120.0","45.8","0","60.0","","11","","",NA,"632.5","0.0"
"CONISTON STP","-80.850","46.483","6061850","ON","1976","12","-15.2","0",NA,"2.8","0","-35.0","0","55.3","0","109.0","55.3","0","85.0","","16","","",NA,"1028.9","0.0"
