"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SIOUX LOOKOUT AIRPORT","-91.906","50.114","6037800","ON","2021","1","-10.7","0",NA,"0.8","0","-33.5","0","",,NA,"20.3","0",NA,"34.0","6","",,NA,"891.0","0.0"
"SIOUX LOOKOUT AIRPORT","-91.906","50.114","6037800","ON","2021","2","-17.5","0",NA,"4.5","0","-38.0","0","",,NA,"5.0","0",NA,"39.0","2","",,NA,"994.1","0.0"
"SIOUX LOOKOUT AIRPORT","-91.906","50.114","6037800","ON","2021","3","-1.9","0",NA,"14.0","0","-26.7","0","",,NA,"3.4","0",NA,"","2","",,NA,"616.3","0.0"
"SIOUX LOOKOUT AIRPORT","-91.906","50.114","6037800","ON","2021","4","2.6","0",NA,"18.3","0","-11.9","0","",,NA,"55.6","0",NA,"","9","",,NA,"462.6","0.0"
"SIOUX LOOKOUT AIRPORT","-91.906","50.114","6037800","ON","2021","5","10.4","0",NA,"28.7","0","-5.4","0","",,NA,"71.0","0",NA,"","5","",,NA,"243.1","6.0"
"SIOUX LOOKOUT AIRPORT","-91.906","50.114","6037800","ON","2021","6","18.1","0",NA,"33.0","0","3.6","0","",,NA,"44.4","0",NA,"","7","",,NA,"41.4","44.9"
"SIOUX LOOKOUT AIRPORT","-91.906","50.114","6037800","ON","2021","7","20.0","0",NA,"33.3","0","8.0","0","",,NA,"58.7","0",NA,"","4","",,NA,"13.8","74.7"
"SIOUX LOOKOUT AIRPORT","-91.906","50.114","6037800","ON","2021","8","19.2","0",NA,"32.9","0","7.6","0","",,NA,"89.6","0",NA,"","8","",,NA,"32.5","70.3"
"SIOUX LOOKOUT AIRPORT","-91.906","50.114","6037800","ON","2021","9","13.9","0",NA,"27.2","0","1.2","0","",,NA,"131.0","0",NA,"","11","",,NA,"127.3","5.5"
"SIOUX LOOKOUT AIRPORT","-91.906","50.114","6037800","ON","2021","10","9.6","2",NA,"24.0","2","-1.8","2","",,NA,"47.4","2",NA,"0.0","8","",,NA,"243.0","0.1"
"SIOUX LOOKOUT AIRPORT","-91.906","50.114","6037800","ON","2021","11","-2.5","0",NA,"13.5","0","-20.3","0","",,NA,"39.8","0",NA,"20.0","8","",,NA,"615.0","0.0"
"SIOUX LOOKOUT AIRPORT","-91.906","50.114","6037800","ON","2021","12","-13.5","0",NA,"3.5","0","-29.1","0","",,NA,"53.0","0",NA,"49.0","13","",,NA,"975.3","0.0"
