"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SAULT STE MARIE 2","-84.333","46.533","6057590","ON","1990","1","-4.5","0","4.9","4.0","0","-17.0","0","98.4","0","109.0","102.5","0","105.0","","19","","",NA,"698.5","0.0"
"SAULT STE MARIE 2","-84.333","46.533","6057590","ON","1990","2","-7.9","0","-0.1","4.5","0","-27.5","0","55.8","0","125.0","59.0","0","113.0","","14","","",NA,"724.6","0.0"
"SAULT STE MARIE 2","-84.333","46.533","6057590","ON","1990","3","-2.5","0","0.6","15.0","0","-19.0","0","27.4","0","67.0","76.2","0","114.0","","11","","",NA,"635.0","0.0"
"SAULT STE MARIE 2","-84.333","46.533","6057590","ON","1990","4","3.9","4","0.0","30.0","4","-9.0","4","48.6","0","255.0","59.1","0","82.0","","11","","",NA,"371.4","4.8"
"SAULT STE MARIE 2","-84.333","46.533","6057590","ON","1990","5","11.2","10","-0.5","24.0","8","-3.0","8","1.8","0","692.0","86.9","0","119.0","","7","","",NA,"142.7","0.0"
"SAULT STE MARIE 2","-84.333","46.533","6057590","ON","1990","6","14.9","0","-0.9","28.0","0","1.5","0","0.0","0",NA,"122.3","0","159.0","","16","","",NA,"98.7","5.6"
"SAULT STE MARIE 2","-84.333","46.533","6057590","ON","1990","7","18.1","0","-0.5","29.0","0","6.0","0","0.0","0",NA,"53.6","0","72.0","","7","","",NA,"28.8","31.6"
"SAULT STE MARIE 2","-84.333","46.533","6057590","ON","1990","8","17.8","0","-0.4","27.5","0","7.5","0","0.0","0",NA,"56.1","0","62.0","","10","","",NA,"33.9","26.7"
"SAULT STE MARIE 2","-84.333","46.533","6057590","ON","1990","9","12.9","1","-0.5","27.0","0","-2.0","1","0.0","0",NA,"125.4","0","116.0","","10","","",NA,"153.4","6.9"
"SAULT STE MARIE 2","-84.333","46.533","6057590","ON","1990","10","6.4","0","-0.9","17.0","0","-6.0","0","2.0","0","22.0","116.6","0","104.0","","11","","",NA,"360.4","0.0"
"SAULT STE MARIE 2","-84.333","46.533","6057590","ON","1990","11","1.8","0","1.2","19.5","0","-9.0","0","52.0","0","119.0","126.0","0","124.0","","17","","",NA,"485.6","0.0"
"SAULT STE MARIE 2","-84.333","46.533","6057590","ON","1990","12","-5.6","0","0.3","7.5","0","-24.5","0","77.0","0","77.0","85.8","0","74.0","","15","","",NA,"730.1","0.0"
