"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"STRATFORD","-81.000","43.383","6148100","ON","1895","1","-8.5","0",NA,"5.6","0","-21.1","0","121.2","0",NA,"129.8","0",NA,"","13","","",NA,"821.9","0.0"
"STRATFORD","-81.000","43.383","6148100","ON","1895","2","-10.8","0",NA,"5.6","0","-33.3","0","11.0","0",NA,"13.6","0",NA,"","7","","",NA,"807.7","0.0"
"STRATFORD","-81.000","43.383","6148100","ON","1895","3","-6.6","0",NA,"9.4","0","-25.6","0","28.1","0",NA,"40.3","0",NA,"","6","","",NA,"761.2","0.0"
"STRATFORD","-81.000","43.383","6148100","ON","1895","4","6.0","0",NA,"23.9","0","-7.8","0","0.0","0",NA,"54.3","0",NA,"","9","","",NA,"359.5","0.0"
"STRATFORD","-81.000","43.383","6148100","ON","1895","5","13.2","0",NA,"31.7","0","-5.6","0","0.0","0",NA,"78.9","0",NA,"","9","","",NA,"185.1","36.4"
"STRATFORD","-81.000","43.383","6148100","ON","1895","6","19.0","0",NA,"31.7","0","2.2","0","0.0","0",NA,"63.2","0",NA,"","7","","",NA,"28.2","57.1"
"STRATFORD","-81.000","43.383","6148100","ON","1895","7","17.7","0",NA,"31.7","0","3.9","0","0.0","0",NA,"62.3","0",NA,"","9","","",NA,"50.1","39.4"
"STRATFORD","-81.000","43.383","6148100","ON","1895","8","18.5","0",NA,"31.1","0","3.3","0","0.0","0",NA,"63.5","0",NA,"","12","","",NA,"30.2","45.5"
"STRATFORD","-81.000","43.383","6148100","ON","1895","9","15.2","0",NA,"31.7","0","-1.1","0","0.0","0",NA,"75.8","0",NA,"","10","","",NA,"120.0","36.5"
"STRATFORD","-81.000","43.383","6148100","ON","1895","10","4.9","0",NA,"18.3","0","-5.0","0","20.4","0",NA,"76.8","0",NA,"","9","","",NA,"405.4","0.0"
"STRATFORD","-81.000","43.383","6148100","ON","1895","11","1.7","0",NA,"19.4","0","-13.3","0","4.3","0",NA,"83.9","0",NA,"","11","","",NA,"488.1","0.0"
"STRATFORD","-81.000","43.383","6148100","ON","1895","12","-3.3","0",NA,"13.3","0","-20.0","0","43.6","0",NA,"102.4","0",NA,"","13","","",NA,"660.0","0.0"
