"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"HUNTA","-81.267","49.117","6073630","ON","1959","1","",,NA,"",,"",,"36.8","0",NA,"36.8","0",NA,"","12","","",NA,"",""
"HUNTA","-81.267","49.117","6073630","ON","1959","2","",,NA,"",,"",,"22.9","0",NA,"22.9","0",NA,"","6","","",NA,"",""
"HUNTA","-81.267","49.117","6073630","ON","1959","3","",,NA,"",,"",,"33.0","0",NA,"34.3","0",NA,"","6","","",NA,"",""
"HUNTA","-81.267","49.117","6073630","ON","1959","4","",,NA,"",,"",,"9.2","0",NA,"26.6","0",NA,"","4","","",NA,"",""
"HUNTA","-81.267","49.117","6073630","ON","1959","5","",,NA,"",,"",,"3.8","0",NA,"60.9","0",NA,"","12","","",NA,"",""
"HUNTA","-81.267","49.117","6073630","ON","1959","6","",,NA,"",,"",,"0.0","0",NA,"34.0","0",NA,"","8","","",NA,"",""
"HUNTA","-81.267","49.117","6073630","ON","1959","7","",,NA,"",,"",,"0.0","0",NA,"97.0","0",NA,"","10","","",NA,"",""
"HUNTA","-81.267","49.117","6073630","ON","1959","8","",,NA,"",,"",,"0.0","0",NA,"82.6","0",NA,"","7","","",NA,"",""
"HUNTA","-81.267","49.117","6073630","ON","1959","9","",,NA,"",,"",,"0.0","0",NA,"83.4","0",NA,"","12","","",NA,"",""
"HUNTA","-81.267","49.117","6073630","ON","1959","10","",,NA,"",,"",,"10.1","0",NA,"77.2","0",NA,"","12","","",NA,"",""
"HUNTA","-81.267","49.117","6073630","ON","1959","11","",,NA,"",,"",,"57.2","0",NA,"57.2","0",NA,"","11","","",NA,"",""
"HUNTA","-81.267","49.117","6073630","ON","1959","12","",,NA,"",,"",,"26.5","0",NA,"26.5","0",NA,"","8","","",NA,"",""
