"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"HARTINGTON IHD","-76.700","44.433","6103367","ON","1970","1","-12.4","0","-4.1","5.0","0","-28.3","0","23.1","0","54.0","25.6","0","34.0","","8","","",NA,"943.9","0.0"
"HARTINGTON IHD","-76.700","44.433","6103367","ON","1970","2","-8.8","0","-2.4","4.4","0","-30.0","0","42.2","0","132.0","64.2","0","102.0","","8","","",NA,"750.4","0.0"
"HARTINGTON IHD","-76.700","44.433","6103367","ON","1970","3","-3.2","0","-1.9","8.9","0","-17.8","0","11.6","0","43.0","49.3","0","77.0","","7","","",NA,"658.7","0.0"
"HARTINGTON IHD","-76.700","44.433","6103367","ON","1970","4","6.5","0","0.2","26.7","0","-7.8","0","12.7","0","172.0","67.0","0","85.0","","7","","",NA,"345.3","0.1"
"HARTINGTON IHD","-76.700","44.433","6103367","ON","1970","6","17.4","0","-0.5","29.4","0","4.4","0","0.0","0",NA,"47.6","0","56.0","","5","","",NA,"52.6","33.6"
"HARTINGTON IHD","-76.700","44.433","6103367","ON","1970","7","20.4","0","-0.3","30.0","0","9.4","0","0.0","0",NA,"139.1","0","205.0","","11","","",NA,"6.6","81.9"
"HARTINGTON IHD","-76.700","44.433","6103367","ON","1970","8","20.2","0","0.4","31.7","0","7.8","0","0.0","0",NA,"15.8","0","20.0","","2","","",NA,"18.0","85.4"
"HARTINGTON IHD","-76.700","44.433","6103367","ON","1970","9","15.9","0","0.8","28.9","0","3.9","0","0.0","0",NA,"71.4","0","69.0","","10","","",NA,"85.4","22.4"
"HARTINGTON IHD","-76.700","44.433","6103367","ON","1970","10","10.5","0","2.1","24.4","0","-3.3","0","0.0","0","0.0","60.1","0","68.0","","10","","",NA,"233.2","1.9"
"HARTINGTON IHD","-76.700","44.433","6103367","ON","1970","11","3.8","0","1.4","14.4","0","-10.6","0","4.0","0","33.0","107.0","0","105.0","","12","","",NA,"426.5","0.0"
"HARTINGTON IHD","-76.700","44.433","6103367","ON","1970","12","-9.1","0","-5.0","10.6","0","-23.3","0","101.8","0","307.0","116.3","0","149.0","","14","","",NA,"838.6","0.0"
