"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"HUNTA","-81.267","49.117","6073630","ON","1971","1","-20.8","0",NA,"-2.2","0","-42.8","0","59.3","0",NA,"59.3","0",NA,"","14","","",NA,"1203.9","0.0"
"HUNTA","-81.267","49.117","6073630","ON","1971","2","-15.2","0",NA,"6.1","0","-38.9","0","54.2","0",NA,"54.2","0",NA,"","14","","",NA,"928.7","0.0"
"HUNTA","-81.267","49.117","6073630","ON","1971","3","-10.8","0",NA,"5.6","0","-30.0","0","61.9","0",NA,"61.9","0",NA,"","8","","",NA,"893.0","0.0"
"HUNTA","-81.267","49.117","6073630","ON","1971","4","-0.1","0",NA,"17.8","0","-20.6","0","6.0","0",NA,"29.0","0",NA,"","8","","",NA,"542.6","0.0"
"HUNTA","-81.267","49.117","6073630","ON","1971","5","6.4","0",NA,"27.8","0","-8.3","0","5.1","0",NA,"78.1","0",NA,"","8","","",NA,"358.5","0.0"
"HUNTA","-81.267","49.117","6073630","ON","1971","6","14.7","0",NA,"32.8","0","-3.3","0","0.0","0",NA,"58.3","0",NA,"","8","","",NA,"118.9","18.8"
"HUNTA","-81.267","49.117","6073630","ON","1971","7","14.6","0",NA,"28.3","0","-0.6","0","0.0","0",NA,"72.3","0",NA,"","11","","",NA,"111.9","6.5"
"HUNTA","-81.267","49.117","6073630","ON","1971","8","14.3","0",NA,"29.4","0","-2.8","0","0.0","0",NA,"96.2","0",NA,"","6","","",NA,"131.0","16.2"
"HUNTA","-81.267","49.117","6073630","ON","1971","9","12.3","0",NA,"27.8","0","-1.7","0","0.0","0",NA,"141.2","0",NA,"","15","","",NA,"184.0","12.7"
"HUNTA","-81.267","49.117","6073630","ON","1971","10","7.5","0",NA,"22.2","0","-7.2","0","8.4","0",NA,"44.8","0",NA,"","9","","",NA,"324.7","0.0"
"HUNTA","-81.267","49.117","6073630","ON","1971","11","-5.1","0",NA,"8.9","0","-22.8","0","43.1","0",NA,"55.3","0",NA,"","16","","",NA,"693.9","0.0"
"HUNTA","-81.267","49.117","6073630","ON","1971","12","-12.8","0",NA,"2.2","0","-40.0","0","80.6","0",NA,"118.7","0",NA,"","19","","",NA,"953.4","0.0"
