"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MOUNT FOREST","-80.750","43.983","6145503","ON","1947","1","-7.3","0",NA,"6.1","0","-22.8","0","71.0","0",NA,"109.1","0",NA,"","19","","",NA,"783.9","0.0"
"MOUNT FOREST","-80.750","43.983","6145503","ON","1947","2","-9.5","0",NA,"2.2","0","-21.7","0","74.9","0",NA,"74.9","0",NA,"","16","","",NA,"770.0","0.0"
"MOUNT FOREST","-80.750","43.983","6145503","ON","1947","3","-4.7","0",NA,"7.8","0","-17.8","0","77.1","0",NA,"92.8","0",NA,"","12","","",NA,"704.0","0.0"
"MOUNT FOREST","-80.750","43.983","6145503","ON","1947","4","1.0","0",NA,"15.6","0","-12.2","0","6.3","0",NA,"89.7","0",NA,"","12","","",NA,"510.1","0.0"
"MOUNT FOREST","-80.750","43.983","6145503","ON","1947","5","6.8","0",NA,"18.3","0","-5.6","0","2.1","0",NA,"149.1","0",NA,"","19","","",NA,"345.7","0.0"
"MOUNT FOREST","-80.750","43.983","6145503","ON","1947","6","14.5","0",NA,"29.4","0","0.6","0","0.0","0",NA,"77.5","0",NA,"","7","","",NA,"116.2","9.7"
"MOUNT FOREST","-80.750","43.983","6145503","ON","1947","7","17.5","0",NA,"28.9","0","3.3","0","0.0","0",NA,"155.4","0",NA,"","12","","",NA,"48.7","32.7"
"MOUNT FOREST","-80.750","43.983","6145503","ON","1947","8","20.6","0",NA,"32.8","0","1.7","0","0.0","0",NA,"55.5","0",NA,"","7","","",NA,"23.1","103.3"
"MOUNT FOREST","-80.750","43.983","6145503","ON","1947","9","14.7","0",NA,"30.6","0","-4.4","0","0.0","0",NA,"80.2","0",NA,"","11","","",NA,"127.5","27.9"
"MOUNT FOREST","-80.750","43.983","6145503","ON","1947","10","12.0","0",NA,"26.7","0","-3.9","0","0.0","0",NA,"26.0","0",NA,"","5","","",NA,"187.4","0.7"
"MOUNT FOREST","-80.750","43.983","6145503","ON","1947","11","-0.7","0",NA,"12.2","0","-20.6","0","39.9","0",NA,"84.9","0",NA,"","15","","",NA,"559.8","0.0"
"MOUNT FOREST","-80.750","43.983","6145503","ON","1947","12","-7.2","0",NA,"2.8","0","-24.4","0","74.5","0",NA,"127.8","0",NA,"","11","","",NA,"781.7","0.0"
