"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"HALIBURTON A","-78.583","45.000","6163156","ON","1973","1","-8.9","1",NA,"7.2","0","-34.4","1","86.0","0",NA,"125.5","0",NA,"","16","","",NA,"808.3","0.0"
"HALIBURTON A","-78.583","45.000","6163156","ON","1973","2","-11.1","0",NA,"5.6","0","-32.2","0","22.0","0",NA,"45.6","0",NA,"","8","","",NA,"814.6","0.0"
"HALIBURTON A","-78.583","45.000","6163156","ON","1973","3","2.0","1",NA,"14.4","0","-11.7","1","18.0","0",NA,"96.3","0",NA,"","15","","",NA,"479.9","0.0"
"HALIBURTON A","-78.583","45.000","6163156","ON","1973","4","4.8","0",NA,"23.9","0","-11.1","0","9.1","0",NA,"64.5","0",NA,"","10","","",NA,"396.2","0.0"
"HALIBURTON A","-78.583","45.000","6163156","ON","1973","5","9.8","0",NA,"21.1","0","-2.2","0","0.0","0",NA,"98.8","0",NA,"","14","","",NA,"255.7","0.0"
"HALIBURTON A","-78.583","45.000","6163156","ON","1973","6","17.2","0",NA,"30.0","0","2.2","0","0.0","0",NA,"99.8","0",NA,"","12","","",NA,"49.9","24.4"
"HALIBURTON A","-78.583","45.000","6163156","ON","1973","7","19.5","1",NA,"30.0","1","5.6","0","0.0","0",NA,"55.4","0",NA,"","7","","",NA,"8.7","52.9"
"HALIBURTON A","-78.583","45.000","6163156","ON","1973","8","19.9","0",NA,"30.6","0","5.6","0","0.0","0",NA,"69.5","0",NA,"","9","","",NA,"15.4","75.4"
"HALIBURTON A","-78.583","45.000","6163156","ON","1973","9","13.4","0",NA,"30.6","0","-2.2","0","0.0","0",NA,"54.4","0",NA,"","9","","",NA,"164.3","27.7"
"HALIBURTON A","-78.583","45.000","6163156","ON","1973","10","9.4","0",NA,"22.8","0","-1.1","0","0.0","0",NA,"110.3","0",NA,"","12","","",NA,"266.3","0.0"
"HALIBURTON A","-78.583","45.000","6163156","ON","1973","11","0.5","0",NA,"11.1","0","-10.6","0","10.9","0",NA,"97.9","0",NA,"","13","","",NA,"523.6","0.0"
"HALIBURTON A","-78.583","45.000","6163156","ON","1973","12","-6.7","1",NA,"11.1","0","-30.0","1","96.0","0",NA,"114.3","0",NA,"","17","","",NA,"740.1","0.0"
