"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"ANGUS","-79.867","44.317","6110270","ON","1958","1","-7.0","0",NA,"3.9","0","-23.3","0","59.0","0",NA,"59.0","0",NA,"","13","","",NA,"776.5","0.0"
"ANGUS","-79.867","44.317","6110270","ON","1958","2","-10.3","0",NA,"5.0","0","-28.9","0","88.9","0",NA,"106.4","0",NA,"","10","","",NA,"792.0","0.0"
"ANGUS","-79.867","44.317","6110270","ON","1958","3","0.1","0",NA,"11.7","0","-12.8","0","15.4","0",NA,"15.4","0",NA,"","4","","",NA,"556.2","0.0"
"ANGUS","-79.867","44.317","6110270","ON","1958","4","7.1","0",NA,"27.2","0","-7.8","0","0.0","0",NA,"21.9","0",NA,"","5","","",NA,"326.7","0.0"
"ANGUS","-79.867","44.317","6110270","ON","1958","5","10.6","0",NA,"28.9","0","-3.9","0","1.3","0",NA,"24.2","0",NA,"","5","","",NA,"231.0","1.9"
"ANGUS","-79.867","44.317","6110270","ON","1958","6","14.8","0",NA,"28.9","0","0.6","0","0.0","0",NA,"57.5","0",NA,"","7","","",NA,"106.2","9.2"
"ANGUS","-79.867","44.317","6110270","ON","1958","7","19.4","0",NA,"31.1","0","5.6","0","0.0","0",NA,"50.9","0",NA,"","5","","",NA,"18.4","61.6"
"ANGUS","-79.867","44.317","6110270","ON","1958","8","19.0","0",NA,"32.8","0","3.9","0","0.0","0",NA,"48.8","0",NA,"","10","","",NA,"26.5","57.2"
"ANGUS","-79.867","44.317","6110270","ON","1958","9","14.3","0",NA,"29.4","0","0.6","0","0.0","0",NA,"81.3","0",NA,"","13","","",NA,"126.7","15.9"
"ANGUS","-79.867","44.317","6110270","ON","1958","10","8.8","0",NA,"23.9","0","-6.7","0","0.0","0",NA,"33.4","0",NA,"","9","","",NA,"285.5","0.0"
"ANGUS","-79.867","44.317","6110270","ON","1958","11","3.2","0",NA,"19.4","0","-15.0","0","49.5","0",NA,"86.4","0",NA,"","14","","",NA,"442.6","0.0"
"ANGUS","-79.867","44.317","6110270","ON","1958","12","-9.3","0",NA,"5.6","0","-34.4","0","75.2","0",NA,"75.2","0",NA,"","14","","",NA,"846.4","0.0"
