"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"THUNDER BAY WPCP","-89.233","48.400","604HBFA","ON","1961","1","-15.3","0",NA,"2.8","0","-33.9","0","20.4","0",NA,"20.4","0",NA,"","4","","",NA,"1032.5","0.0"
"THUNDER BAY WPCP","-89.233","48.400","604HBFA","ON","1961","2","-9.0","0",NA,"7.8","0","-32.8","0","20.8","0",NA,"20.8","0",NA,"","9","","",NA,"755.0","0.0"
"THUNDER BAY WPCP","-89.233","48.400","604HBFA","ON","1961","3","-3.2","0",NA,"10.6","0","-17.8","0","18.9","0",NA,"54.9","0",NA,"","10","","",NA,"655.7","0.0"
"THUNDER BAY WPCP","-89.233","48.400","604HBFA","ON","1961","4","2.0","0",NA,"18.3","0","-10.0","0","7.2","0",NA,"33.1","0",NA,"","6","","",NA,"481.5","0.0"
"THUNDER BAY WPCP","-89.233","48.400","604HBFA","ON","1961","5","8.5","0",NA,"27.8","0","-4.4","0","0.0","0",NA,"59.7","0",NA,"","6","","",NA,"294.4","0.0"
"THUNDER BAY WPCP","-89.233","48.400","604HBFA","ON","1961","6","14.0","0",NA,"30.0","0","1.7","0","0.0","0",NA,"33.6","0",NA,"","7","","",NA,"125.9","6.1"
"THUNDER BAY WPCP","-89.233","48.400","604HBFA","ON","1961","7","17.5","1",NA,"29.4","0","5.6","1","0.0","0",NA,"108.6","0",NA,"","12","","",NA,"32.6","18.6"
"THUNDER BAY WPCP","-89.233","48.400","604HBFA","ON","1961","8","16.8","0",NA,"28.3","0","2.8","0","0.0","0",NA,"40.5","0",NA,"","6","","",NA,"53.9","17.9"
"THUNDER BAY WPCP","-89.233","48.400","604HBFA","ON","1961","9","12.2","0",NA,"27.8","0","-4.4","0","0.0","0",NA,"155.8","0",NA,"","15","","",NA,"186.6","12.6"
"THUNDER BAY WPCP","-89.233","48.400","604HBFA","ON","1961","10","6.1","0",NA,"23.9","0","-6.1","0","0.0","0",NA,"57.0","0",NA,"","8","","",NA,"368.5","0.0"
"THUNDER BAY WPCP","-89.233","48.400","604HBFA","ON","1961","11","-1.1","0",NA,"11.7","0","-16.1","0","0.3","0",NA,"34.6","0",NA,"","3","","",NA,"574.4","0.0"
"THUNDER BAY WPCP","-89.233","48.400","604HBFA","ON","1961","12","-9.6","0",NA,"5.6","0","-26.1","0","28.5","0",NA,"36.1","0",NA,"","8","","",NA,"856.6","0.0"
