"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MOOSE LAKE","-91.600","48.833","6025407","ON","1952","1","",,NA,"",,"",,"52.4","0",NA,"52.4","0",NA,"","6","","",NA,"",""
"MOOSE LAKE","-91.600","48.833","6025407","ON","1952","2","",,NA,"",,"",,"23.3","0",NA,"23.3","0",NA,"","8","","",NA,"",""
"MOOSE LAKE","-91.600","48.833","6025407","ON","1952","3","",,NA,"",,"",,"40.0","0",NA,"50.2","0",NA,"","9","","",NA,"",""
"MOOSE LAKE","-91.600","48.833","6025407","ON","1952","4","",,NA,"",,"",,"34.8","0",NA,"41.2","0",NA,"","5","","",NA,"",""
"MOOSE LAKE","-91.600","48.833","6025407","ON","1952","5","",,NA,"",,"",,"0.0","0",NA,"21.4","0",NA,"","5","","",NA,"",""
"MOOSE LAKE","-91.600","48.833","6025407","ON","1952","6","",,NA,"",,"",,"0.0","0",NA,"127.9","0",NA,"","12","","",NA,"",""
"MOOSE LAKE","-91.600","48.833","6025407","ON","1952","7","",,NA,"",,"",,"0.0","0",NA,"110.6","0",NA,"","12","","",NA,"",""
"MOOSE LAKE","-91.600","48.833","6025407","ON","1952","8","",,NA,"",,"",,"0.0","0",NA,"44.7","0",NA,"","6","","",NA,"",""
"MOOSE LAKE","-91.600","48.833","6025407","ON","1952","9","",,NA,"",,"",,"0.0","0",NA,"5.5","0",NA,"","2","","",NA,"",""
"MOOSE LAKE","-91.600","48.833","6025407","ON","1952","10","",,NA,"",,"",,"4.9","0",NA,"16.1","0",NA,"","3","","",NA,"",""
"MOOSE LAKE","-91.600","48.833","6025407","ON","1952","11","",,NA,"",,"",,"29.2","0",NA,"32.5","0",NA,"","6","","",NA,"",""
"MOOSE LAKE","-91.600","48.833","6025407","ON","1952","12","",,NA,"",,"",,"10.6","0",NA,"12.9","0",NA,"","6","","",NA,"",""
