"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"TORONTO CITY","-79.400","43.667","6158355","ON","2004","1","-7.9","0",NA,"13.3","0","-22.1","0","",,NA,"50.0","0",NA,"31.0","10","",,NA,"804.2","0.0"
"TORONTO CITY","-79.400","43.667","6158355","ON","2004","2","-2.0","0",NA,"10.6","0","-16.9","0","",,NA,"23.9","0",NA,"14.0","5","",,NA,"580.0","0.0"
"TORONTO CITY","-79.400","43.667","6158355","ON","2004","3","3.2","0",NA,"18.8","0","-9.4","0","",,NA,"46.3","0",NA,"0.0","8","",,NA,"459.1","0.0"
"TORONTO CITY","-79.400","43.667","6158355","ON","2004","4","7.4","0",NA,"23.3","0","-6.2","0","",,NA,"71.2","0",NA,"0.0","12","",,NA,"317.3","0.0"
"TORONTO CITY","-79.400","43.667","6158355","ON","2004","5","13.6","0",NA,"28.0","0","0.0","0","",,NA,"89.0","0",NA,"0.0","11","",,NA,"147.5","11.7"
"TORONTO CITY","-79.400","43.667","6158355","ON","2004","6","18.0","0",NA,"32.7","0","9.6","0","",,NA,"44.6","0",NA,"0.0","7","",,NA,"32.4","33.3"
"TORONTO CITY","-79.400","43.667","6158355","ON","2004","7","21.1","0",NA,"29.9","0","13.2","0","",,NA,"70.6","0",NA,"0.0","9","",,NA,"1.2","98.3"
"TORONTO CITY","-79.400","43.667","6158355","ON","2004","8","20.0","0",NA,"29.5","0","10.7","0","",,NA,"49.4","0",NA,"0.0","7","",,NA,"8.5","70.8"
"TORONTO CITY","-79.400","43.667","6158355","ON","2004","9","18.9","0",NA,"28.3","0","7.5","0","",,NA,"33.2","0",NA,"0.0","3","",,NA,"23.8","50.9"
"TORONTO CITY","-79.400","43.667","6158355","ON","2004","10","11.2","0",NA,"23.2","0","3.8","0","",,NA,"22.8","0",NA,"0.0","5","",,NA,"210.1","0.0"
"TORONTO CITY","-79.400","43.667","6158355","ON","2004","11","6.3","0",NA,"15.4","0","-3.0","0","",,NA,"59.4","0",NA,"0.0","7","",,NA,"351.8","0.0"
"TORONTO CITY","-79.400","43.667","6158355","ON","2004","12","-1.5","0",NA,"11.1","0","-23.3","0","",,NA,"80.4","0",NA,"0.0","12","",,NA,"605.7","0.0"
