"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"THUNDER BAY CS","-89.327","48.369","6048268","ON","2011","1","-16.6","0",NA,"-3.3","0","-37.3","0","",,NA,"61.8","1",NA,"41.0","8","",,NA,"1074.0","0.0"
"THUNDER BAY CS","-89.327","48.369","6048268","ON","2011","2","-11.5","0",NA,"7.7","0","-32.1","0","",,NA,"16.5","0",NA,"51.0","5","",,NA,"825.7","0.0"
"THUNDER BAY CS","-89.327","48.369","6048268","ON","2011","3","-6.2","0",NA,"8.0","0","-23.2","0","",,NA,"30.3","0",NA,"14.0","6","",,NA,"749.6","0.0"
"THUNDER BAY CS","-89.327","48.369","6048268","ON","2011","4","1.9","0",NA,"17.1","0","-14.8","0","",,NA,"75.1","0",NA,"","8","",,NA,"484.5","0.0"
"THUNDER BAY CS","-89.327","48.369","6048268","ON","2011","5","9.3","0",NA,"25.5","0","-6.5","0","",,NA,"47.9","0",NA,"","7","",,NA,"271.1","0.0"
"THUNDER BAY CS","-89.327","48.369","6048268","ON","2011","6","13.6","1",NA,"25.2","1","0.3","0","",,NA,"95.6","2",NA,"","9","",,NA,"128.0","0.0"
"THUNDER BAY CS","-89.327","48.369","6048268","ON","2011","7","18.9","0",NA,"33.4","0","5.2","0","",,NA,"102.9","1",NA,"","4","",,NA,"31.6","60.6"
"THUNDER BAY CS","-89.327","48.369","6048268","ON","2011","8","18.3","0",NA,"30.7","0","5.0","0","",,NA,"39.5","1",NA,"","6","",,NA,"23.6","32.5"
"THUNDER BAY CS","-89.327","48.369","6048268","ON","2011","9","12.4","0",NA,"30.7","0","-4.2","0","",,NA,"33.7","0",NA,"","5","",,NA,"176.3","8.8"
"THUNDER BAY CS","-89.327","48.369","6048268","ON","2011","10","7.2","0",NA,"26.6","0","-6.9","0","",,NA,"45.3","0",NA,"","4","",,NA,"341.5","5.3"
"THUNDER BAY CS","-89.327","48.369","6048268","ON","2011","11","-0.8","0",NA,"13.1","0","-18.4","0","",,NA,"17.5","1",NA,"8.0","3","",,NA,"563.2","0.0"
"THUNDER BAY CS","-89.327","48.369","6048268","ON","2011","12","-7.3","0",NA,"6.0","0","-23.2","0","",,NA,"20.2","0",NA,"13.0","6","",,NA,"785.7","0.0"
