"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"CONISTON","-80.817","46.467","6061847","ON","1932","1","-4.7","0",NA,"8.3","0","-23.9","0","45.6","0",NA,"61.8","0",NA,"","13","","",NA,"703.6","0.0"
"CONISTON","-80.817","46.467","6061847","ON","1932","2","-9.1","0",NA,"6.7","0","-32.2","0","51.1","0",NA,"66.6","0",NA,"","12","","",NA,"785.6","0.0"
"CONISTON","-80.817","46.467","6061847","ON","1932","3","-6.5","0",NA,"7.2","0","-22.8","0","23.4","0",NA,"33.9","0",NA,"","10","","",NA,"760.7","0.0"
"CONISTON","-80.817","46.467","6061847","ON","1932","4","1.9","1",NA,"23.3","1","-15.0","1","8.6","0",NA,"47.5","0",NA,"","7","","",NA,"465.7","0.0"
"CONISTON","-80.817","46.467","6061847","ON","1932","5","11.3","0",NA,"27.8","0","-3.3","0","0.0","0",NA,"40.9","0",NA,"","6","","",NA,"207.9","1.5"
"CONISTON","-80.817","46.467","6061847","ON","1932","6","17.7","0",NA,"31.1","0","2.2","0","0.0","0",NA,"33.3","0",NA,"","7","","",NA,"46.0","37.9"
"CONISTON","-80.817","46.467","6061847","ON","1932","7","18.3","0",NA,"29.4","0","3.9","0","0.0","0",NA,"53.8","0",NA,"","6","","",NA,"31.3","41.0"
"CONISTON","-80.817","46.467","6061847","ON","1932","8","18.7","0",NA,"32.2","0","7.2","0","0.0","0",NA,"91.8","0",NA,"","9","","",NA,"19.5","41.2"
"CONISTON","-80.817","46.467","6061847","ON","1932","9","13.6","0",NA,"27.8","0","-1.7","0","0.0","0",NA,"47.9","0",NA,"","8","","",NA,"139.5","6.4"
"CONISTON","-80.817","46.467","6061847","ON","1932","10","6.8","0",NA,"21.1","0","-5.6","0","15.0","0",NA,"202.2","0",NA,"","13","","",NA,"348.7","0.0"
"CONISTON","-80.817","46.467","6061847","ON","1932","11","-2.7","0",NA,"11.1","0","-21.7","0","43.4","0",NA,"56.6","0",NA,"","9","","",NA,"620.8","0.0"
"CONISTON","-80.817","46.467","6061847","ON","1932","12","-7.0","0",NA,"7.2","0","-31.1","0","34.8","0",NA,"62.0","0",NA,"","10","","",NA,"774.6","0.0"
