"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"LAKEHEAD UNIVERSITY","-89.267","48.433","6044298","ON","1969","1","-13.2","0",NA,"2.8","0","-30.0","0","81.3","0",NA,"81.3","0",NA,"","14","","",NA,"967.7","0.0"
"LAKEHEAD UNIVERSITY","-89.267","48.433","6044298","ON","1969","2","-11.1","0",NA,"1.7","0","-29.5","0","14.8","0",NA,"14.8","0",NA,"","6","","",NA,"814.1","0.0"
"LAKEHEAD UNIVERSITY","-89.267","48.433","6044298","ON","1969","3","-7.8","0",NA,"6.7","0","-29.5","0","3.4","0",NA,"3.4","0",NA,"","2","","",NA,"800.2","0.0"
"LAKEHEAD UNIVERSITY","-89.267","48.433","6044298","ON","1969","4","3.6","0",NA,"20.6","0","-14.5","0","2.0","0",NA,"29.1","0",NA,"","7","","",NA,"433.3","0.0"
"LAKEHEAD UNIVERSITY","-89.267","48.433","6044298","ON","1969","5","7.7","0",NA,"32.2","0","-3.9","0","0.0","0",NA,"56.3","0",NA,"","11","","",NA,"319.9","1.8"
"LAKEHEAD UNIVERSITY","-89.267","48.433","6044298","ON","1969","6","10.8","0",NA,"27.2","0","-0.6","0","0.0","0",NA,"54.8","0",NA,"","11","","",NA,"215.8","0.1"
"LAKEHEAD UNIVERSITY","-89.267","48.433","6044298","ON","1969","7","17.2","0",NA,"29.5","0","2.2","0","0.0","0",NA,"52.1","0",NA,"","10","","",NA,"58.7","33.9"
"LAKEHEAD UNIVERSITY","-89.267","48.433","6044298","ON","1969","8","19.0","0",NA,"32.8","0","3.3","0","0.0","0",NA,"43.1","0",NA,"","5","","",NA,"26.2","57.8"
"LAKEHEAD UNIVERSITY","-89.267","48.433","6044298","ON","1969","9","11.7","0",NA,"25.0","0","-2.8","0","0.0","0",NA,"68.4","0",NA,"","11","","",NA,"193.5","3.4"
"LAKEHEAD UNIVERSITY","-89.267","48.433","6044298","ON","1969","10","3.6","0",NA,"15.6","0","-12.8","0","4.3","0",NA,"30.8","0",NA,"","7","","",NA,"445.5","0.0"
"LAKEHEAD UNIVERSITY","-89.267","48.433","6044298","ON","1969","11","-2.6","0",NA,"11.1","0","-24.5","0","12.3","0",NA,"23.0","0",NA,"","7","","",NA,"619.1","0.0"
"LAKEHEAD UNIVERSITY","-89.267","48.433","6044298","ON","1969","12","-8.3","0",NA,"4.4","0","-29.5","0","76.0","0",NA,"76.0","0",NA,"","12","","",NA,"816.7","0.0"
