"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SAVANNE","-90.200","48.967","6047615","ON","1940","1","-17.5","0",NA,"-2.8","0","-41.1","0","13.4","0",NA,"13.4","0",NA,"","4","","",NA,"1102.0","0.0"
"SAVANNE","-90.200","48.967","6047615","ON","1940","2","-13.0","0",NA,"0.0","0","-39.4","0","20.2","0",NA,"20.2","0",NA,"","5","","",NA,"898.8","0.0"
"SAVANNE","-90.200","48.967","6047615","ON","1940","3","-13.5","0",NA,"1.1","0","-37.2","0","22.8","0",NA,"38.3","0",NA,"","6","","",NA,"976.9","0.0"
"SAVANNE","-90.200","48.967","6047615","ON","1940","4","0.3","0",NA,"16.7","0","-24.4","0","0.8","0",NA,"85.8","0",NA,"","5","","",NA,"531.3","0.0"
"SAVANNE","-90.200","48.967","6047615","ON","1940","5","6.3","0",NA,"27.8","0","-8.3","0","19.7","0",NA,"48.0","0",NA,"","6","","",NA,"362.6","0.0"
"SAVANNE","-90.200","48.967","6047615","ON","1940","6","12.3","0",NA,"31.1","0","-3.3","0","0.0","0",NA,"41.9","0",NA,"","9","","",NA,"174.5","2.9"
"SAVANNE","-90.200","48.967","6047615","ON","1940","7","15.7","0",NA,"32.2","0","-2.8","0","0.0","0",NA,"77.1","0",NA,"","6","","",NA,"96.9","25.1"
"SAVANNE","-90.200","48.967","6047615","ON","1940","8","15.0","0",NA,"29.4","0","-5.6","0","0.0","0",NA,"28.7","0",NA,"","4","","",NA,"115.4","22.7"
"SAVANNE","-90.200","48.967","6047615","ON","1940","9","11.9","0",NA,"28.3","0","-7.8","0","0.0","0",NA,"15.7","0",NA,"","3","","",NA,"187.5","5.0"
"SAVANNE","-90.200","48.967","6047615","ON","1940","10","4.4","0",NA,"24.4","0","-11.1","0","0.0","0",NA,"34.5","0",NA,"","7","","",NA,"421.4","0.0"
"SAVANNE","-90.200","48.967","6047615","ON","1940","11","-6.8","0",NA,"6.7","0","-38.3","0","73.3","0",NA,"88.1","0",NA,"","11","","",NA,"744.8","0.0"
"SAVANNE","-90.200","48.967","6047615","ON","1940","12","-12.9","0",NA,"2.2","0","-38.3","0","32.5","0",NA,"45.0","0",NA,"","9","","",NA,"957.5","0.0"
